SONIA,SONIAOSRON=ISDA,SONIAOSRON=ISD/d,5.2,,ON,5.2
SONIA,GBPONFSRF=ISDA,GBPONFSRF=ISDA/d,5.1976,,SW,5.2018
SONIA,GBPONFSRS=ISDA,GBPONFSRS=ISDA/d,-0.0024,,1M,5.2084
SONIA,GBPSWFSRF=ISDA,GBPSWFSRF=ISDA/d,5.2186,,3M,5.2245
SONIA,GBPSWFSRS=ISDA,GBPSWFSRS=ISDA/d,0.0168,,6M,5.2566
SONIA,SONIAOSRSW=ISDA,SONIAOSRSW=ISD/d,5.2018,,,
SONIA,GBP1MFSRF=ISDA,GBP1MFSRF=ISDA/d,5.241,,,
SONIA,GBP1MFSRS=ISDA,GBP1MFSRS=ISDA/d,0.0326,,,
SONIA,SONIAOSR1M=ISDA,SONIAOSR1M=ISD/d,5.2084,,,
SONIA,GBP2MFSRF=ISDA,GBP2MFSRF=ISDA/d,5.2785,,,
SONIA,GBP2MFSRS=ISDA,GBP2MFSRS=ISDA/d,0.0633,,,
SONIA,SONIAOSR2M=ISDA,SONIAOSR2M=ISD/d,5.2152,,,
SONIA,GBP3MFSRF=ISDA,GBP3MFSRF=ISDA/d,5.3438,,,
SONIA,GBP3MFSRS=ISDA,GBP3MFSRS=ISDA/d,0.1193,,,
SONIA,SONIAOSR3M=ISDA,SONIAOSR3M=ISD/d,5.2245,,,
SONIA,GBP6MFSRF=ISDA,GBP6MFSRF=ISDA/d,5.5332,,,
SONIA,GBP6MFSRS=ISDA,GBP6MFSRS=ISDA/d,0.2766,,,
SONIA,SONIAOSR6M=ISDA,SONIAOSR6M=ISD/d,5.2566,,,
SONIA,GBP1YFSRF=ISDA,GBP1YFSRF=ISDA/d,5.64,,,
SONIA,GBP1YFSRS=ISDA,GBP1YFSRS=ISDA/d,0.4644,,,
SONIA,SONIAOSR1Y=ISDA,SONIAOSR1Y=ISD/d,5.1756,,,
,,,,,,
,TONAR,,,,,
,RIC,Name,Last,,,
TONAR,JPONMU=RR,,0.077,,ON,0.077
TONAR,JPYSNFSRF=ISDA,JPYSNFSRF=ISDA/d,0.05756,,SW,0.0758
TONAR,JPYSNFSRS=ISDA,JPYSNFSRS=ISDA/d,-0.01839,,1M,0.07588
TONAR,JPONMUSN=ISDA,JPONMUSN=ISDA/d,0.07595,,3M,0.03197
TONAR,JPYSWFSRF=ISDA,JPYSWFSRF=ISDA/d,0.05599,,6M,0.0086
TONAR,JPYSWFSRS=ISDA,JPYSWFSRS=ISDA/d,-0.01981,,,
TONAR,JPONMU1W=ISDA,JPONMU1W=ISDA/d,0.0758,,,
TONAR,JPY1MFSRF=ISDA,JPY1MFSRF=ISDA/d,0.04665,,,
TONAR,JPY1MFSRS=ISDA,JPY1MFSRS=ISDA/d,-0.02923,,,
TONAR,JPONMU1M=ISDA,JPONMU1M=ISDA/d,0.07588,,,
TONAR,JPY2MFSRF=ISDA,JPY2MFSRF=ISDA/d,0.04408,,,
TONAR,JPY2MFSRS=ISDA,JPY2MFSRS=ISDA/d,-0.00449,,,
TONAR,JPONMU2M=ISDA,JPONMU2M=ISDA/d,0.04857,,,
TONAR,JPY3MFSRF=ISDA,JPY3MFSRF=ISDA/d,0.04032,,,
TONAR,JPY3MFSRS=ISDA,JPY3MFSRS=ISDA/d,0.00835,,,
TONAR,JPONMU3M=ISDA,JPONMU3M=ISDA/d,0.03197,,,
TONAR,JPY6MFSRF=ISDA,JPY6MFSRF=ISDA/d,0.06669,,,
TONAR,JPY6MFSRS=ISDA,JPY6MFSRS=ISDA/d,0.05809,,,
TONAR,JPONMU6M=ISDA,JPONMU6M=ISDA/d,0.0086,,,
TONAR,JPY1YFSRF=ISDA,JPY1YFSRF=ISDA/d,0.1456,,,
TONAR,JPY1YFSRS=ISDA,JPY1YFSRS=ISDA/d,0.166,,,
TONAR,JPONMU1Y=ISDA,JPONMU1Y=ISDA/d,-0.0204,,,
,,,,,,
,SARON,,,,,
,RIC,Name,Last,,,
SARON,SARON.S,,1.437733,,ON,1.437733
SARON,CHFSNFSRF=ISDA,CHFSNFSRF=ISDA/d,1.3826,,SW,1.447
SARON,CHFSNFSRS=ISDA,CHFSNFSRS=ISDA/d,-0.0551,,1M,1.451
SARON,SARONSN=ISDA,SARONSN=ISDA/d,1.4377,,3M,1.5871
SARON,CHFSWFSRF=ISDA,CHFSWFSRF=ISDA/d,1.3765,,6M,1.6468
SARON,CHFSWFSRS=ISDA,CHFSWFSRS=ISDA/d,-0.0705,,,
SARON,SARONSW=ISDA,SARONSW=ISDA/d,1.447,,,
SARON,CHF1MFSRF=ISDA,CHF1MFSRF=ISDA/d,1.3939,,,
SARON,CHF1MFSRS=ISDA,CHF1MFSRS=ISDA/d,-0.0571,,,
SARON,SARON1M=ISDA,SARON1M=ISDA/d,1.451,,,
SARON,CHF2MFSRF=ISDA,CHF2MFSRF=ISDA/d,1.5141,,,
SARON,CHF2MFSRS=ISDA,CHF2MFSRS=ISDA/d,-0.0231,,,
SARON,SARON2M=ISDA,SARON2M=ISDA/d,1.5372,,,
SARON,CHF3MFSRF=ISDA,CHF3MFSRF=ISDA/d,1.5902,,,
SARON,CHF3MFSRS=ISDA,CHF3MFSRS=ISDA/d,0.0031,,,
SARON,SARON3M=ISDA,SARON3M=ISDA/d,1.5871,,,
SARON,CHF6MFSRF=ISDA,CHF6MFSRF=ISDA/d,1.7209,,,
SARON,CHF6MFSRS=ISDA,CHF6MFSRS=ISDA/d,0.0741,,,
SARON,SARON6M=ISDA,SARON6M=ISDA/d,1.6468,,,
SARON,CHF1YFSRF=ISDA,CHF1YFSRF=ISDA/d,1.8529,,,
SARON,CHF1YFSRS=ISDA,CHF1YFSRS=ISDA/d,0.2048,,,
SARON,SARON1Y=ISDA,SARON1Y=ISDA/d,1.6481,,,
