OISTIIE1,348,,11.1152455460733
OISTIIE1,349,,11.1147148504346
OISTIIE1,350,,11.1141804352083
OISTIIE1,351,,11.113641994139
OISTIIE1,352,,11.1130992209712
OISTIIE1,353,,11.1125518094496
OISTIIE1,354,,11.1119994533187
OISTIIE1,355,,11.1114418463231
OISTIIE1,356,,11.1108786822075
OISTIIE1,357,,11.1103096547163
OISTIIE1,358,,11.1097344575943
OISTIIE1,359,,11.1091527845859
OISTIIE1,360,,11.1085643294358
OISTIIE1,361,,11.1079687858886
OISTIIE1,362,,11.1073658476888
OISTIIE1,363,,11.1067552085811
OISTIIE1,364,11.1061365623099,11.1061365623099
OISTIIE1,365,,11.1055098464924
OISTIIE1,366,,11.1048755881188
OISTIIE1,367,,11.1042343649939
OISTIIE1,368,,11.1035867549221
OISTIIE1,369,,11.1029333357083
OISTIIE1,370,,11.1022746851569
OISTIIE1,371,,11.1016113810726
OISTIIE1,372,,11.10094400126
OISTIIE1,373,,11.1002731235238
OISTIIE1,374,,11.0995993256686
OISTIIE1,375,,11.098923185499
OISTIIE1,376,,11.0982452808196
OISTIIE1,377,,11.0975661894351
OISTIIE1,378,,11.0968864891501
OISTIIE1,379,,11.0962067577692
OISTIIE1,380,,11.095527573097
OISTIIE1,381,,11.0948495129383
OISTIIE1,382,,11.0941731550975
OISTIIE1,383,,11.0934990773793
OISTIIE1,384,,11.0928278575884
OISTIIE1,385,,11.0921600735294
OISTIIE1,386,,11.0914963030068
OISTIIE1,387,,11.0908371238254
OISTIIE1,388,,11.0901831137898
OISTIIE1,389,,11.0895348507045
OISTIIE1,390,,11.0888929123743
OISTIIE1,391,,11.0882578766037
OISTIIE1,392,11.0876303211973,11.0876303211973
OISTIIE1,393,,11.0870118361927
OISTIIE1,394,,11.0864029640115
OISTIIE1,395,,11.0858027110342
OISTIIE1,396,,11.0852100836418
OISTIIE1,397,,11.0846240882149
OISTIIE1,398,,11.0840437311343
OISTIIE1,399,,11.0834680187808
OISTIIE1,400,,11.082895957535
OISTIIE1,401,,11.0823265537777
OISTIIE1,402,,11.0817588138898
OISTIIE1,403,,11.0811917442518
OISTIIE1,404,,11.0806243512446
OISTIIE1,405,,11.0800556412489
OISTIIE1,406,,11.0794846206455
OISTIIE1,407,,11.0789102958151
OISTIIE1,408,,11.0783316731384
OISTIIE1,409,,11.0777477589962
OISTIIE1,410,,11.0771575597692
OISTIIE1,411,,11.0765600818382
OISTIIE1,412,,11.075954331584
OISTIIE1,413,,11.0753393153872
OISTIIE1,414,,11.0747140396286
OISTIIE1,415,,11.074077510689
OISTIIE1,416,,11.0734287349491
OISTIIE1,417,,11.0727667187896
OISTIIE1,418,,11.0720904685914
OISTIIE1,419,,11.071398990735
OISTIIE1,420,11.0706912916014,11.0706912916014
OISTIIE1,421,,11.0699698444918
OISTIIE1,422,,11.0692382770983
OISTIIE1,423,,11.068497327388
OISTIIE1,424,,11.067747733328
OISTIIE1,425,,11.0669902328853
OISTIIE1,426,,11.066225564027
OISTIIE1,427,,11.06545446472
OISTIIE1,428,,11.0646776729316
OISTIIE1,429,,11.0638959266286
OISTIIE1,430,,11.0631099637782
OISTIIE1,431,,11.0623205223474
OISTIIE1,432,,11.0615283403032
OISTIIE1,433,,11.0607341556128
OISTIIE1,434,,11.0599387062431
OISTIIE1,435,,11.0591427301612
OISTIIE1,436,,11.0583469653341
OISTIIE1,437,,11.057552149729
OISTIIE1,438,,11.0567590213128
OISTIIE1,439,,11.0559683180526
OISTIIE1,440,,11.0551807779154
OISTIIE1,441,,11.0543971388683
OISTIIE1,442,,11.0536181388784
OISTIIE1,443,,11.0528445159127
OISTIIE1,444,,11.0520770079381
OISTIIE1,445,,11.0513163529219
OISTIIE1,446,,11.0505632888311
OISTIIE1,447,,11.0498185536326
OISTIIE1,448,11.0490828852935,11.0490828852935
OISTIIE1,449,,11.0483552888104
OISTIIE1,450,,11.0476338974752
OISTIIE1,451,,11.0469181416983
OISTIIE1,452,,11.0462074518898
OISTIIE1,453,,11.0455012584602
OISTIIE1,454,,11.0447989918197
OISTIIE1,455,,11.0441000823786
OISTIIE1,456,,11.0434039605471
OISTIIE1,457,,11.0427100567356
OISTIIE1,458,,11.0420178013543
OISTIIE1,459,,11.0413266248136
OISTIIE1,460,,11.0406359575237
OISTIIE1,461,,11.039945229895
OISTIIE1,462,,11.0392538723376
OISTIIE1,463,,11.0385613152619
OISTIIE1,464,,11.0378669890783
OISTIIE1,465,,11.0371703241968
OISTIIE1,466,,11.036470751028
OISTIIE1,467,,11.035767699982
OISTIIE1,468,,11.0350606014691
OISTIIE1,469,,11.0343488858997
OISTIIE1,470,,11.033631983684
OISTIIE1,471,,11.0329093252322
OISTIIE1,472,,11.0321803409548
OISTIIE1,473,,11.031444461262
OISTIIE1,474,,11.030701116564
OISTIIE1,475,,11.0299497372712
OISTIIE1,476,11.0291897537938,11.0291897537938
OISTIIE1,477,,11.0284274786446
OISTIIE1,478,,11.0276691352205
OISTIIE1,479,,11.0269140202582
OISTIIE1,480,,11.0261614304947
OISTIIE1,481,,11.0254106626665
OISTIIE1,482,,11.0246610135106
OISTIIE1,483,,11.0239117797636
OISTIIE1,484,,11.0231622581623
OISTIIE1,485,,11.0224117454436
OISTIIE1,486,,11.0216595383441
OISTIIE1,487,,11.0209049336006
OISTIIE1,488,,11.02014722795
OISTIIE1,489,,11.0193857181289
OISTIIE1,490,,11.0186197008741
OISTIIE1,491,,11.0178484729224
OISTIIE1,492,,11.0170713310107
OISTIIE1,493,,11.0162875718755
OISTIIE1,494,,11.0154964922538
OISTIIE1,495,,11.0146973888822
OISTIIE1,496,,11.0138895584976
OISTIIE1,497,,11.0130722978367
OISTIIE1,498,,11.0122449036362
OISTIIE1,499,,11.0114066726331
OISTIIE1,500,,11.0105569015639
OISTIIE1,501,,11.0096948871655
OISTIIE1,502,,11.0088199261746
OISTIIE1,503,,11.0079313153281
OISTIIE1,504,11.0070283513626,11.0070283513626
OISTIIE1,505,,11.0061143130485
OISTIIE1,506,,11.0051931761789
OISTIIE1,507,,11.004265283025
OISTIIE1,508,,11.0033309758579
OISTIIE1,509,,11.0023905969487
OISTIIE1,510,,11.0014444885686
OISTIIE1,511,,11.0004929929887
OISTIIE1,512,,10.9995364524802
OISTIIE1,513,,10.9985752093142
OISTIIE1,514,,10.9976096057618
OISTIIE1,515,,10.9966399840941
OISTIIE1,516,,10.9956666865824
OISTIIE1,517,,10.9946900554977
OISTIIE1,518,,10.9937104331112
OISTIIE1,519,,10.992728161694
OISTIIE1,520,,10.9917435835173
OISTIIE1,521,,10.9907570408522
OISTIIE1,522,,10.9897688759698
OISTIIE1,523,,10.9887794311413
OISTIIE1,524,,10.9877890486377
OISTIIE1,525,,10.9867980707304
OISTIIE1,526,,10.9858068396903
OISTIIE1,527,,10.9848156977887
OISTIIE1,528,,10.9838249872966
OISTIIE1,529,,10.9828350504852
OISTIIE1,530,,10.9818462296256
OISTIIE1,531,,10.9808588669891
OISTIIE1,532,10.9798733048466,10.9798733048466
OISTIIE1,533,,10.9788873945617
OISTIIE1,534,,10.9778989222116
OISTIIE1,535,,10.9769081321383
OISTIIE1,536,,10.9759152686835
OISTIIE1,537,,10.9749205761893
OISTIIE1,538,,10.9739242989975
OISTIIE1,539,,10.97292668145
OISTIIE1,540,,10.9719279678888
OISTIIE1,541,,10.9709284026556
OISTIIE1,542,,10.9699282300925
OISTIIE1,543,,10.9689276945413
OISTIIE1,544,,10.9679270403439
OISTIIE1,545,,10.9669265118422
OISTIIE1,546,,10.9659263533781
OISTIIE1,547,,10.9649268092936
OISTIIE1,548,,10.9639281239304
OISTIIE1,549,,10.9629305416306
OISTIIE1,550,,10.9619343067359
OISTIIE1,551,,10.9609396635884
OISTIIE1,552,,10.9599468565299
OISTIIE1,553,,10.9589561299023
OISTIIE1,554,,10.9579677280475
OISTIIE1,555,,10.9569818953074
OISTIIE1,556,,10.9559988760239
OISTIIE1,557,,10.9550189145389
OISTIIE1,558,,10.9540422551943
OISTIIE1,559,,10.953069142332
OISTIIE1,560,10.9520998202939,10.9520998202939
OISTIIE1,561,,10.9511322259235
OISTIIE1,562,,10.9501642350737
OISTIIE1,563,,10.9491960006005
OISTIIE1,564,,10.94822767536
OISTIIE1,565,,10.9472594122081
OISTIIE1,566,,10.946291364001
OISTIIE1,567,,10.9453236835946
OISTIIE1,568,,10.944356523845
OISTIIE1,569,,10.9433900376082
OISTIIE1,570,,10.9424243777402
OISTIIE1,571,,10.9414596970971
OISTIIE1,572,,10.940496148535
OISTIIE1,573,,10.9395338849097
OISTIIE1,574,,10.9385730590775
OISTIIE1,575,,10.9376138238942
OISTIIE1,576,,10.936656332216
OISTIIE1,577,,10.9357007368988
OISTIIE1,578,,10.9347471907987
OISTIIE1,579,,10.9337958467718
OISTIIE1,580,,10.932846857674
OISTIIE1,581,,10.9319003763614
OISTIIE1,582,,10.93095655569
OISTIIE1,583,,10.9300155485159
OISTIIE1,584,,10.929077507695
OISTIIE1,585,,10.9281425860835
OISTIIE1,586,,10.9272109365374
OISTIIE1,587,,10.9262827119126
OISTIIE1,588,10.9253580650652,10.9253580650652
OISTIIE1,589,,10.9244318524988
OISTIIE1,590,,10.9234994186731
OISTIIE1,591,,10.9225616483776
OISTIIE1,592,,10.9216194264021
OISTIIE1,593,,10.9206736375365
OISTIIE1,594,,10.9197251665705
OISTIIE1,595,,10.9187748982938
OISTIIE1,596,,10.9178237174963
OISTIIE1,597,,10.9168725089676
OISTIIE1,598,,10.9159221574976
OISTIIE1,599,,10.914973547876
OISTIIE1,600,,10.9140275648926
OISTIIE1,601,,10.9130850933371
OISTIIE1,602,,10.9121470179994
OISTIIE1,603,,10.9112142236691
OISTIIE1,604,,10.9102875951361
OISTIIE1,605,,10.9093680171901
OISTIIE1,606,,10.9084563746209
OISTIIE1,607,,10.9075535522182
OISTIIE1,608,,10.9066604347718
OISTIIE1,609,,10.9057779070715
OISTIIE1,610,,10.904906853907
OISTIIE1,611,,10.9040481600681
OISTIIE1,612,,10.9032027103446
OISTIIE1,613,,10.9023713895262
OISTIIE1,614,,10.9015550824027
OISTIIE1,615,,10.9007546737639
OISTIIE1,616,10.8999710483995,10.8999710483995
OISTIIE1,617,,10.8992030377652
OISTIIE1,618,,10.8984482055821
OISTIIE1,619,,10.8977055350375
OISTIIE1,620,,10.8969740093188
OISTIIE1,621,,10.8962526116136
OISTIIE1,622,,10.8955403251093
OISTIIE1,623,,10.8948361329934
OISTIIE1,624,,10.8941390184532
OISTIIE1,625,,10.8934479646763
OISTIIE1,626,,10.8927619548501
OISTIIE1,627,,10.892079972162
OISTIIE1,628,,10.8914009997996
OISTIIE1,629,,10.8907240209502
OISTIIE1,630,,10.8900480188014
OISTIIE1,631,,10.8893719765405
OISTIIE1,632,,10.8886948773551
OISTIIE1,633,,10.8880157044325
OISTIIE1,634,,10.8873334409604
OISTIIE1,635,,10.8866470701259
OISTIIE1,636,,10.8859555751168
OISTIIE1,637,,10.8852579391204
OISTIIE1,638,,10.8845531453241
OISTIIE1,639,,10.8838401769154
OISTIIE1,640,,10.8831180170818
OISTIIE1,641,,10.8823856490107
OISTIIE1,642,,10.8816420558896
OISTIIE1,643,,10.8808862209059
OISTIIE1,644,10.8801171272471,10.8801171272471
OISTIIE1,645,,10.8793307156161
OISTIIE1,646,,10.8785249606481
OISTIIE1,647,,10.8777018964295
OISTIIE1,648,,10.8768635570463
OISTIIE1,649,,10.8760119765848
OISTIIE1,650,,10.8751491891312
OISTIIE1,651,,10.8742772287716
OISTIIE1,652,,10.8733981295923
OISTIIE1,653,,10.8725139256795
OISTIIE1,654,,10.8716266511193
OISTIIE1,655,,10.8707383399979
OISTIIE1,656,,10.8698510264016
OISTIIE1,657,,10.8689667444166
OISTIIE1,658,,10.8680875281289
OISTIIE1,659,,10.8672154116249
OISTIIE1,660,,10.8663524289907
OISTIIE1,661,,10.8655006143125
OISTIIE1,662,,10.8646620016765
OISTIIE1,663,,10.863838625169
OISTIIE1,664,,10.863032518876
OISTIIE1,665,,10.8622457168838
OISTIIE1,666,,10.8614802532786
OISTIIE1,667,,10.8607381621466
OISTIIE1,668,,10.860021477574
OISTIIE1,669,,10.8593322336469
OISTIIE1,670,,10.8586724644516
OISTIIE1,671,,10.8580442040743
OISTIIE1,672,10.8574494866011,10.8574494866011
OISTIIE1,673,,10.8568766382558
OISTIIE1,674,,10.8563125889674
OISTIIE1,675,,10.8557572783803
OISTIIE1,676,,10.8552106461388
OISTIIE1,677,,10.8546726318873
OISTIIE1,678,,10.8541431752699
OISTIIE1,679,,10.8536222159311
OISTIIE1,680,,10.8531096935152
OISTIIE1,681,,10.8526055476664
OISTIIE1,682,,10.8521097180291
OISTIIE1,683,,10.8516221442477
OISTIIE1,684,,10.8511427659663
OISTIIE1,685,,10.8506715228295
OISTIIE1,686,,10.8502083544813
OISTIIE1,687,,10.8497532005663
OISTIIE1,688,,10.8493060007286
OISTIIE1,689,,10.8488666946127
OISTIIE1,690,,10.8484352218627
OISTIIE1,691,,10.8480115221232
OISTIIE1,692,,10.8475955350382
OISTIIE1,693,,10.8471872002523
OISTIIE1,694,,10.8467864574096
OISTIIE1,695,,10.8463932461546
OISTIIE1,696,,10.8460075061314
OISTIIE1,697,,10.8456291769846
OISTIIE1,698,,10.8452581983582
OISTIIE1,699,,10.8448945098968
OISTIIE1,700,10.8445380512445,10.8445380512445
OISTIIE1,701,,10.8441883134602
OISTIIE1,702,,10.8438446511157
OISTIIE1,703,,10.8435067991245
OISTIIE1,704,,10.8431744924003
OISTIIE1,705,,10.8428474658566
OISTIIE1,706,,10.8425254544072
OISTIIE1,707,,10.8422081929657
OISTIIE1,708,,10.8418954164456
OISTIIE1,709,,10.8415868597606
OISTIIE1,710,,10.8412822578244
OISTIIE1,711,,10.8409813455505
OISTIIE1,712,,10.8406838578526
OISTIIE1,713,,10.8403895296443
OISTIIE1,714,,10.8400980958393
OISTIIE1,715,,10.8398092913512
OISTIIE1,716,,10.8395228510935
OISTIIE1,717,,10.83923850998
OISTIIE1,718,,10.8389560029242
OISTIIE1,719,,10.8386750648398
OISTIIE1,720,,10.8383954306404
OISTIIE1,721,,10.8381168352396
OISTIIE1,722,,10.8378390135511
OISTIIE1,723,,10.8375617004885
OISTIIE1,724,,10.8372846309654
OISTIIE1,725,,10.8370075398955
OISTIIE1,726,,10.8367301621923
OISTIIE1,727,,10.8364522327695
OISTIIE1,728,10.8361734865408,10.8361734865408
OISTIIE1,729,,10.835894828703
