H NR20240503SWP 130X1  261022-00007548580000-00007548580000000000000000025012100089900000000161101001150
H NR20240503SWP 130X1  261022-00007531730000-00007531730000000000000000025012100089900000000161101001678
H NR20240503SWP 130X1  261026-00007650640000-00007650640000000000000000025012100090300000000161104060004
H NR20240503SWP 130X1  261029-00006901430000-00006901430000000000000000025012100090600000000161109060007
H NR20240503SWP 6TIEMXP310707-00008367710000-00008367710000000000000000025012100261800000000161115000934
H NR20240503SWP 6TIEMXP250730-00004012680000-00004012680000000000000000025012100045000000000161115001031
H NR20240503SWP 6TIEMXP250730-00004046710000-00004046710000000000000000025012100045000000000161118000780
H NR20240503SWP 6TIEMXP240924-00001623200000-00001623200000000000000000025012100014100000000161129001076
H NR20240503SWP 260X1  361106-00008369520000-00008369520000000000000000025012100456700000000161130060002
H NR20240503SWP 130X1  261125-00005297340000-00005297340000000000000000025012100093300000000161206060003
H NR20240503SWP 130X1  261211-00004569650000-00004569650000000000000000025012100094900000000161222000838
H NR20240503SWP 180X1  301009-00005083800000-00005083800000000000000000025012100234700000000161223060002
H NR20240503SWP 6TIEMXP250618-00002896710000-00002896710000000000000000025012100040800000000170105000964
H NR20240503SWP 130X1  261228-00004201210000-00004201210000000000000000025012100096600000000170105060003
H NR20240503SWP 6TIEMXP300125-00004159660000-00004159660000000000000000025012100209000000000170110000730
H NR20240503SWP 130X1  270104-00004302330000-00004302330000000000000000025012100097300000000170112060001
H NR20240503SWP 130X1  270106-00004251010000-00004251010000000000000000025012100097500000000170117000555
H NR20240503SWP 6TIEMXP290103-00004617550000-00004617550000000000000000025012100170300000000170117000748
H NR20240503SWP 260X1  361226-00004702190000-00004702190000000000000000025012100461700000000170118060007
H NR20240503SWP 195X1  320105-00004218050000-00004218050000000000000000025012100280000000000170120060001
H NR20240503SWP 390X1  461217-00005432360000-00005432360000000000000000025012100826000000000170120060002
H NR20240503SWP 260X1  361229-00005284300000-00005284300000000000000000025012100462000000000170120060004
H NR20240503SWP 6TIEMXP250730-00003193390000-00003193390000000000000000025012100045000000000170125000880
H NR20240503SWP 195X1  320120-00005762270000-00005762270000000000000000025012100281500000000170203060002
H NR20240503SWP 6TIEMXP351107-00006826350000-00006826350000000000000000025012100420200000000170207001132
H NR20240503SWP 130X1  270129-00004951870000-00004951870000000000000000025012100099800000000170209060004
H NR20240503SWP 6TIEMXP320126-00005774130000-00005774130000000000000000025012100282100000000170210000781
H NR20240503SWP 130X1  270202-00004673870000-00004673870000000000000000025012100100200000000170210060001
H NR20240503SWP 6TIEMXP270203-00004501420000-00004501420000000000000000025012100100300000000170214001192
H NR20240503SWP 6TIEMXP270203-00004622700000-00004622700000000000000000025012100100300000000170214001209
H NR20240503SWP 6TIEMXP270204-00004332430000-00004332430000000000000000025012100100400000000170215000356
H NR20240503SWP 6TIEMXP320129-00005415820000-00005415820000000000000000025012100282400000000170215000357
H NR20240503SWP 156X1  290202-00004943260000-00004943260000000000000000025012100173300000000170216000403
H NR20240503SWP 260X1  370123-00006972200000-00006972200000000000000000025012100464500000000170216000404
H NR20240503SWP 130X1  270205-00004531370000-00004531370000000000000000025012100100500000000170216060001
H NR20240503SWP 130X1  270205-00004531370000-00004531370000000000000000025012100100500000000170216060002
H NR20240503SWP 260X1  370123-00006972200000-00006972200000000000000000025012100464500000000170216060003
H NR20240503SWP 130X1  270208-00004459240000-00004459240000000000000000025012100100800000000170217000646
H NR20240503SWP 195X1  320204-00006458560000-00006458560000000000000000025012100283000000000170221060003
H NR20240503SWP 130X1  270210-00004962800000-00004962800000000000000000025012100101000000000170221060004
H NR20240503SWP 130X1  270212-00005285060000-00005285060000000000000000025012100101200000000170223001854
H NR20240503SWP 130X1  270212-00005310210000-00005310210000000000000000025012100101200000000170223060004
H NR20240503SWP 195X1  320209-00006731860000-00006731860000000000000000025012100283500000000170224060001
H NR20240503SWP 260X1  370203-00008345710000-00008345710000000000000000025012100465600000000170224060002
H NR20240503SWP 130X1  270218-00004823880000-00004823880000000000000000025012100101800000000170301000525
H NR20240503SWP 6TIEMXP270218-00004811330000-00004811330000000000000000025012100101800000000170301000930
H NR20240503SWP 6TIEMXP370211-00008699580000-00008699580000000000000000025012100466400000000170307000833
H NR20240503SWP 6TIEMXP370211-00008737150000-00008737150000000000000000025012100466400000000170307000834
H NR20240503SWP 130X1  270224-00005225770000-00005225770000000000000000025012100102400000000170307000900
H NR20240503SWP 130X1  270224-00005225770000-00005225770000000000000000025012100102400000000170307060001
H NR20240503SWP 6TIEMXP250730-00003653990000-00003653990000000000000000025012100045000000000170310000589
H NR20240503SWP 130X1  270303-00004997470000-00004997470000000000000000025012100103100000000170314060001
H NR20240503SWP 130X1  270304-00005198810000-00005198810000000000000000025012100103200000000170315060001
H NR20240503SWP 130X1  270304-00005198810000-00005198810000000000000000025012100103200000000170315060002
H NR20240503SWP 130X1  270305-00005165840000-00005165840000000000000000025012100103300000000170316001335
H NR20240503SWP 130X1  270305-00005252980000-00005252980000000000000000025012100103300000000170316060001
H NR20240503SWP 6TIEMXP310707-00006822550000-00006822550000000000000000025012100261800000000170317000995
H NR20240503SWP 130X1  270310-00005504490000-00005504490000000000000000025012100103800000000170321060001
H NR20240503SWP 130X1  270312-00005847290000-00005847290000000000000000025012100104000000000170323060001
H NR20240503SWP 130X1  270316-00005824680000-00005824680000000000000000025012100104400000000170324060003
H NR20240503SWP 130X1  270316-00005850360000-00005850360000000000000000025012100104400000000170324060005
H NR20240503SWP 130X1  270316-00005902990000-00005902990000000000000000025012100104400000000170327060001
H NR20240503SWP 130X1  270319-00005994160000-00005994160000000000000000025012100104700000000170330060001
H NR20240503SWP 6TIEMXP351107-00010491030000-00010491030000000000000000025012100420200000000170403000985
H NR20240503SWP 130X1  270324-00005748240000-00005748240000000000000000025012100105200000000170404060002
H NR20240503SWP 130X1  270324-00005748240000-00005748240000000000000000025012100105200000000170404060003
H NR20240503SWP 130X1  270324-00005761060000-00005761060000000000000000025012100105200000000170404060005
H NR20240503SWP 130X1  270329-00005799940000-00005799940000000000000000025012100105700000000170405060002
H NR20240503SWP 260X1  370312-00010634260000-00010634260000000000000000025012100469300000000170405060005
H NR20240503SWP 130X1  270329-00005789480000-00005789480000000000000000025012100105700000000170406060001
H NR20240503SWP 260X1  370317-00010603360000-00010603360000000000000000025012100469800000000170407060001
H NR20240503SWP 260X1  370317-00010679690000-00010679690000000000000000025012100469800000000170407060003
H NR20240503SWP 130X1  270407-00006422360000-00006422360000000000000000025012100106600000000170418060001
H NR20240503SWP 130X1  270412-00005986970000-00005986970000000000000000025012100107100000000170421000270
H NR20240503SWP 112X1  251114-00004140880000-00004140880000000000000000025012100055700000000170425000817
H NR20240503SWP 130X1  270414-00005852150000-00005852150000000000000000025012100107300000000170425060001
H NR20240503SWP 130X1  270414-00005812740000-00005812740000000000000000025012100107300000000170425060002
H NR20240503SWP 130X1  270414-00005812740000-00005812740000000000000000025012100107300000000170425060003
H NR20240503SWP 130X1  270414-00005878440000-00005878440000000000000000025012100107300000000170425060005
H NR20240503SWP 130X1  270414-00005891540000-00005891540000000000000000025012100107300000000170425060006
H NR20240503SWP 130X1  270414-00005852150000-00005852150000000000000000025012100107300000000170425060017
H NR20240503SWP 130X1  270416-00005809630000-00005809630000000000000000025012100107500000000170427060002
H NR20240503SWP 130X1  270420-00005867970000-00005867970000000000000000025012100107900000000170428060001
H NR20240503SWP 130X1  270423-00005882580000-00005882580000000000000000025012100108200000000170504001196
H NR20240503SWP 6TIEMXP320416-00008526590000-00008526590000000000000000025012100290200000000170504001273
H NR20240503SWP 130X1  270505-00006264340000-00006264340000000000000000025012100109400000000170516060003
H NR20240503SWP 130X1  270505-00006264340000-00006264340000000000000000025012100109400000000170516060004
H NR20240503SWP 130X1  270519-00005545450000-00005545450000000000000000025012100110800000000170530060004
H NR20240503SWP 130X1  270520-00005537370000-00005537370000000000000000025012100110900000000170531060001
H NR20240503SWP 130X1  270520-00005577230000-00005577230000000000000000025012100110900000000170531060002
H NR20240503SWP 130X1  270524-00005771390000-00005771390000000000000000025012100111300000000170602060002
H NR20240503SWP 130X1  270526-00006330670000-00006330670000000000000000025012100111500000000170606060001
H NR20240503SWP 130X1  270527-00006253410000-00006253410000000000000000025012100111600000000170607060001
H NR20240503SWP 130X1  270528-00006405100000-00006405100000000000000000025012100111700000000170608060001
H NR20240503SWP 130X1  270528-00006365010000-00006365010000000000000000025012100111700000000170608060002
H NR20240503SWP 130X1  270531-00006339700000-00006339700000000000000000025012100112000000000170609060001
H NR20240503SWP 130X1  270601-00006597190000-00006597190000000000000000025012100112100000000170612060001
H NR20240503SWP 130X1  270602-00006657400000-00006657400000000000000000025012100112200000000170613060002
H NR20240503SWP 130X1  270603-00006840620000-00006840620000000000000000025012100112300000000170614060001
H NR20240503SWP 130X1  270603-00006881860000-00006881860000000000000000025012100112300000000170614060002
H NR20240503SWP 130X1  270603-00006854350000-00006854350000000000000000025012100112300000000170614060003
H NR20240503SWP 130X1  270603-00006854350000-00006854350000000000000000025012100112300000000170614060004
H NR20240503SWP 130X1  270607-00006929620000-00006929620000000000000000025012100112700000000170616060001
H NR20240503SWP 130X1  270629-00007114330000-00007114330000000000000000025012100114900000000170710060001
H NR20240503SWP 195X1  320622-00010338910000-00010338910000000000000000025012100296900000000170710060002
H NR20240503SWP 195X1  320622-00010280130000-00010280130000000000000000025012100296900000000170710060003
H NR20240503SWP 195X1  320622-00010338910000-00010338910000000000000000025012100296900000000170710060004
H NR20240503SWP 195X1  320623-00010242310000-00010242310000000000000000025012100297000000000170711060001
H NR20240503SWP 130X1  270702-00007186330000-00007186330000000000000000025012100115200000000170713000076
H NR20240503SWP 130X1  270707-00007233660000-00007233660000000000000000025012100115700000000170718060002
H NR20240503SWP 130X1  270721-00006982880000-00006982880000000000000000025012100117100000000170801060002
H NR20240503SWP 130X1  270721-00006941400000-00006941400000000000000000025012100117100000000170801060004
H NR20240503SWP 130X1  270806-00007134000000-00007134000000000000000000025012100118700000000170817060001
H NR20240503SWP 195X1  320803-00011014170000-00011014170000000000000000025012100301100000000170821060001
H NR20240503SWP 130X1  270810-00007213170000-00007213170000000000000000025012100119100000000170821060002
H NR20240503SWP 130X1  270811-00007233040000-00007233040000000000000000025012100119200000000170822060003
H NR20240503SWP 130X1  270827-00007504850000-00007504850000000000000000025012100120800000000170907060001
H NR20240503SWP 130X1  270827-00007431850000-00007431850000000000000000025012100120800000000170907060002
H NR20240503SWP 130X1  270827-00007519460000-00007519460000000000000000025012100120800000000170907060003
H NR20240503SWP 91X1   240830-00001619750000-00001619750000000000000000025012100011600000000170907060010
H NR20240503SWP 130X1  270827-00007504850000-00007504850000000000000000025012100120800000000170907060011
H NR20240503SWP 156X1  290824-00009129730000-00009129730000000000000000025012100193600000000170907060012
H NR20240503SWP 195X1  320820-00011293470000-00011293470000000000000000025012100302800000000170907060013
H NR20240503SWP 130X1  270827-00007504850000-00007504850000000000000000025012100120800000000170907060014
H NR20240503SWP 156X1  290824-00009129730000-00009129730000000000000000025012100193600000000170907060015
H NR20240503SWP 91X1   240902-00001629600000-00001629600000000000000000025012100011900000000170908060001
H NR20240503SWP 6TIEMXP320901-00011232850000-00011232850000000000000000025012100304000000000170920000323
H NR20240503SWP 130X1  270913-00007632010000-00007632010000000000000000025012100122500000000170922000275
H NR20240503SWP 130X1  270913-00007675330000-00007675330000000000000000025012100122500000000170922060001
H NR20240503SWP 130X1  270913-00007675330000-00007675330000000000000000025012100122500000000170922060002
H NR20240503SWP 130X1  270915-00007587890000-00007587890000000000000000025012100122700000000170926060001
H NR20240503SWP 130X1  270917-00007405680000-00007405680000000000000000025012100122900000000170927060002
H NR20240503SWP 130X1  270917-00007249120000-00007249120000000000000000025012100122900000000170928060001
H NR20240503SWP 130X1  270917-00007249120000-00007249120000000000000000025012100122900000000170928060002
H NR20240503SWP 130X1  270917-00007205930000-00007205930000000000000000025012100122900000000170928060005
H NR20240503SWP 130X1  270917-00007234970000-00007234970000000000000000025012100122900000000170928060006
H NR20240503SWP 130X1  270922-00007484840000-00007484840000000000000000025012100123400000000171003060001
H NR20240503SWP 130X1  270923-00007401710000-00007401710000000000000000025012100123500000000171004060001
H NR20240503SWP 130X1  270923-00007327620000-00007327620000000000000000025012100123500000000171004060002
H NR20240503SWP 130X1  270927-00006672810000-00006672810000000000000000025012100123900000000171006060002
H NR20240503SWP 130X1  270929-00006741570000-00006741570000000000000000025012100124100000000171010060001
H NR20240503SWP 91X1   241002-00001809010000-00001809010000000000000000025012100014900000000171010060002
H NR20240503SWP 130X1  271004-00006387990000-00006387990000000000000000025012100124600000000171013000722
H NR20240503SWP 130X1  271004-00006387990000-00006387990000000000000000025012100124600000000171013060003
H NR20240503SWP 130X1  271007-00006525580000-00006525580000000000000000025012100124900000000171018060002
H NR20240503SWP 130X1  271007-00006703200000-00006703200000000000000000025012100124900000000171018060005
H NR20240503SWP 130X1  271014-00006407090000-00006407090000000000000000025012100125600000000171025000663
H NR20240503SWP 86X1   240603-00000301760000-00000301760000000000000000025012100002800000000171027000849
H NR20240503SWP 90X1   240923-00001435240000-00001435240000000000000000025012100014000000000171027000850
H NR20240503SWP 130X1  271019-00006391310000-00006391310000000000000000025012100126100000000171030001194
H NR20240503SWP 130X1  271025-00006310630000-00006310630000000000000000025012100126700000000171103060002
H NR20240503SWP 130X1  271104-00005955100000-00005955100000000000000000025012100127700000000171115060001
H NR20240503SWP 130X1  271104-00005894660000-00005894660000000000000000025012100127700000000171115060002
H NR20240503SWP 130X1  271116-00006165770000-00006165770000000000000000025012100128900000000171124060001
H NR20240503SWP 6TIEMXP341123-00009953070000-00009953070000000000000000025012100385300000000171130000906
H NR20240503SWP 130X1  271201-00005844620000-00005844620000000000000000025012100130400000000171211060001
H NR20240503SWP 6TIEMXP240724-00000707440000-00000707440000000000000000025012100007900000000171222000293
H NR20240503SWP 130X1  271231-00004859360000-00004859360000000000000000025012100133400000000180111000578
H NR20240503SWP 130X1  280105-00005153060000-00005153060000000000000000025012100133900000000180116060002
H NR20240503SWP 195X1  321230-00007199560000-00007199560000000000000000025012100316000000000180117060004
H NR20240503SWP 6TIEMXP240725-00000821190000-00000821190000000000000000025012100008000000000180124000929
H NR20240503SWP 130X1  280114-00005416080000-00005416080000000000000000025012100134800000000180125060001
H NR20240503SWP 130X1  280119-00004960520000-00004960520000000000000000025012100135300000000180130001349
H NR20240503SWP 117X1  270121-00004746720000-00004746720000000000000000025012100099000000000180131060001
H NR20240503SWP 117X1  270121-00004758910000-00004758910000000000000000025012100099000000000180131060002
H NR20240503SWP 91X1   250213-00002468050000-00002468050000000000000000025012100028300000000180221060003
H NR20240503SWP 130X1  280214-00005102850000-00005102850000000000000000025012100137900000000180223060001
H NR20240503SWP 91X1   250225-00002586550000-00002586550000000000000000025012100029500000000180305060001
H NR20240503SWP 130X1  280223-00005224010000-00005224010000000000000000025012100138800000000180306060001
H NR20240503SWP 195X1  330217-00006849530000-00006849530000000000000000025012100320900000000180307060001
H NR20240503SWP 130X1  280224-00005280850000-00005280850000000000000000025012100138900000000180307060002
H NR20240503SWP 130X1  280307-00005479020000-00005479020000000000000000025012100140100000000180316060001
H NR20240503SWP 260X1  380226-00009713010000-00009713010000000000000000025012100504400000000180322060001
H NR20240503SWP 260X1  380301-00009408360000-00009408360000000000000000025012100504700000000180323060001
H NR20240503SWP 260X1  380301-00009608770000-00009608770000000000000000025012100504700000000180323060002
H NR20240503SWP 130X1  280314-00005750610000-00005750610000000000000000025012100140800000000180326060002
H NR20240503SWP 130X1  280315-00005858170000-00005858170000000000000000025012100140900000000180327060001
H NR20240503SWP 130X1  280321-00005983060000-00005983060000000000000000025012100141500000000180328060002
H NR20240503SWP 130X1  280403-00005963760000-00005963760000000000000000025012100142800000000180413060004
H NR20240503SWP 91X1   250415-00003036140000-00003036140000000000000000025012100034400000000180423000776
H NR20240503SWP 130X1  280411-00005489490000-00005489490000000000000000025012100143600000000180423001110
H NR20240503SWP 130X1  280411-00005556680000-00005556680000000000000000025012100143600000000180423060001
H NR20240503SWP 130X1  280411-00005556680000-00005556680000000000000000025012100143600000000180423060003
H NR20240503SWP 130X1  280412-00005549020000-00005549020000000000000000025012100143700000000180424060001
H NR20240503SWP 130X1  280412-00005549020000-00005549020000000000000000025012100143700000000180424060003
H NR20240503SWP 130X1  280412-00005549020000-00005549020000000000000000025012100143700000000180424060005
H NR20240503SWP 99X1   251114-00003950870000-00003950870000000000000000025012100055700000000180427060003
H NR20240503SWP 154X1  300208-00006193920000-00006193920000000000000000025012100210400000000180427060004
H NR20240503SWP 195X1  330425-00006190730000-00006190730000000000000000025012100327600000000180511000527
H NR20240503SWP 130X1  280502-00004894280000-00004894280000000000000000025012100145700000000180511060001
H NR20240503SWP 196X1  330428-00005909030000-00005909030000000000000000025012100327900000000180514060001
H NR20240503SWP 130X1  280508-00004444120000-00004444120000000000000000025012100146300000000180518060002
H NR20240503SWP 130X1  280508-00004478310000-00004478310000000000000000025012100146300000000180518060003
H NR20240503SWP 195X1  330503-00005371900000-00005371900000000000000000025012100328400000000180521001152
H NR20240503SWP 130X1  280510-00004836760000-00004836760000000000000000025012100146500000000180522060001
H NR20240503SWP 130X1  280510-00004768460000-00004768460000000000000000025012100146500000000180522060002
H NR20240503SWP 93X1   250703-00003216370000-00003216370000000000000000025012100042300000000180522060003
H NR20240503SWP 93X1   250613-00003050590000-00003050590000000000000000025012100040300000000180522060004
H NR20240503SWP 91X1   250521-00002988900000-00002988900000000000000000025012100038000000000180529060001
H NR20240503SWP 91X1   250521-00002932450000-00002932450000000000000000025012100038000000000180529060002
H NR20240503SWP 195X1  330516-00005559960000-00005559960000000000000000025012100329700000000180601000194
H NR20240503SWP 91X1   250528-00002700370000-00002700370000000000000000025012100038700000000180605001008
H NR20240503SWP 130X1  280529-00004261020000-00004261020000000000000000025012100148400000000180608000779
H NR20240503SWP 130X1  280531-00004017200000-00004017200000000000000000025012100148600000000180612060002
H NR20240503SWP 130X1  280602-00003970490000-00003970490000000000000000025012100148800000000180614000888
H NR20240503SWP 130X1  280612-00004562380000-00004562380000000000000000025012100149800000000180622000222
H NR20240503SWP 130X1  280619-00004834570000-00004834570000000000000000025012100150500000000180629000738
H NR20240503SWP 91X1   250625-00003023700000-00003023700000000000000000025012100041500000000180703060001
H NR20240503SWP 130X1  280623-00004716560000-00004716560000000000000000025012100150900000000180705060001
H NR20240503SWP 130X1  280626-00004572170000-00004572170000000000000000025012100151200000000180706000624
H NR20240503SWP 130X1  280628-00005013220000-00005013220000000000000000025012100151400000000180710060001
H NR20240503SWP 91X1   250702-00003264750000-00003264750000000000000000025012100042200000000180710060002
H NR20240503SWP 130X1  280703-00004586810000-00004586810000000000000000025012100151900000000180713060001
H NR20240503SWP 130X1  280703-00004586810000-00004586810000000000000000025012100151900000000180713060002
H NR20240503SWP 130X1  280706-00004948740000-00004948740000000000000000025012100152200000000180718060005
H NR20240503SWP 91X1   250711-00003202980000-00003202980000000000000000025012100043100000000180719060001
H NR20240503SWP 130X1  280725-00005011660000-00005011660000000000000000025012100154100000000180806060001
H NR20240503SWP 91X1   250731-00003466790000-00003466790000000000000000025012100045100000000180808000152
H NR20240503SWP 115X1  270512-00004716150000-00004716150000000000000000025012100110100000000180808060001
H NR20240503SWP 130X1  280728-00005023390000-00005023390000000000000000025012100154400000000180809060001
H NR20240503SWP 91X1   250801-00003443390000-00003443390000000000000000025012100045200000000180809060002
H NR20240503SWP 130X1  280801-00004526990000-00004526990000000000000000025012100154800000000180813060001
H NR20240503SWP 260X1  380721-00006778700000-00006778700000000000000000025012100518900000000180814060001
H NR20240503SWP 260X1  380721-00006290110000-00006290110000000000000000025012100518900000000180814060004
H NR20240503SWP 130X1  280803-00004226940000-00004226940000000000000000025012100155000000000180815060005
H NR20240503SWP 195X1  330729-00004800060000-00004800060000000000000000025012100337100000000180816060003
H NR20240503SWP 260X1  380723-00005829730000-00005829730000000000000000025012100519100000000180816060004
H NR20240503SWP 260X1  380726-00006092960000-00006092960000000000000000025012100519400000000180817060001
H NR20240503SWP 260X1  380726-00006011550000-00006011550000000000000000025012100519400000000180817060002
H NR20240503SWP 130X1  280809-00004464410000-00004464410000000000000000025012100155600000000180821060003
H NR20240503SWP 130X1  280816-00004329950000-00004329950000000000000000025012100156300000000180828000926
H NR20240503SWP 91X1   250820-00003131510000-00003131510000000000000000025012100047100000000180828000940
H NR20240503SWP 195X1  330811-00004962350000-00004962350000000000000000025012100338400000000180829060001
H NR20240503SWP 130X1  280821-00003980040000-00003980040000000000000000025012100156800000000180831000434
H NR20240503SWP 130X1  280824-00003790360000-00003790360000000000000000025012100157100000000180905000417
H NR20240503SWP 130X1  280831-00003844620000-00003844620000000000000000025012100157800000000180912060001
H NR20240503SWP 195X1  330825-00004129380000-00004129380000000000000000025012100339800000000180912060003
H NR20240503SWP 130X1  280904-00003922200000-00003922200000000000000000025012100158200000000180914000672
H NR20240503SWP 130X1  280904-00003940380000-00003940380000000000000000025012100158200000000180914060001
H NR20240503SWP 130X1  280904-00003931070000-00003931070000000000000000025012100158200000000180914060002
H NR20240503SWP 195X1  330829-00004229840000-00004229840000000000000000025012100340200000000180914060003
H NR20240503SWP 130X1  280911-00003706080000-00003706080000000000000000025012100158900000000180921000313
H NR20240503SWP 91X1   250917-00003071570000-00003071570000000000000000025012100049900000000180925000938
H NR20240503SWP 91X1   250919-00003251370000-00003251370000000000000000025012100050100000000180927060001
H NR20240503SWP 130X1  280921-00004533740000-00004533740000000000000000025012100159900000000181003000371
H NR20240503SWP 130X1  280926-00003612700000-00003612700000000000000000025012100160400000000181008060003
H NR20240503SWP 130X1  280927-00003458950000-00003458950000000000000000025012100160500000000181009060002
H NR20240503SWP 130X1  280927-00003568870000-00003568870000000000000000025012100160500000000181009060003
H NR20240503SWP 130X1  280929-00003663660000-00003663660000000000000000025012100160700000000181011060001
H NR20240503SWP 130X1  281002-00003677250000-00003677250000000000000000025012100161000000000181012060001
H NR20240503SWP 130X1  281002-00003677250000-00003677250000000000000000025012100161000000000181012060002
H NR20240503SWP 130X1  281010-00002757040000-00002757040000000000000000025012100161800000000181022001932
H NR20240503SWP 130X1  281010-00003092680000-00003092680000000000000000025012100161800000000181022060003
H NR20240503SWP 130X1  281010-00002877380000-00002877380000000000000000025012100161800000000181022060004
H NR20240503SWP 130X1  281010-00002848730000-00002848730000000000000000025012100161800000000181022060005
H NR20240503SWP 130X1  281011-00002724130000-00002724130000000000000000025012100161900000000181023000116
H NR20240503SWP 130X1  281011-00002724130000-00002724130000000000000000025012100161900000000181023060001
H NR20240503SWP 130X1  281012-00002778710000-00002778710000000000000000025012100162000000000181024000746
H NR20240503SWP 130X1  281013-00002862860000-00002862860000000000000000025012100162100000000181025000534
H NR20240503SWP 130X1  281017-00002555820000-00002555820000000000000000025012100162500000000181029000879
H NR20240503SWP 130X1  281017-00001698470000-00001698470000000000000000025012100162500000000181029002180
H NR20240503SWP 91X1   251022-00002541410000-00002541410000000000000000025012100053400000000181030000733
H NR20240503SWP 91X1   251022-00002570250000-00002570250000000000000000025012100053400000000181030060001
H NR20240503SWP 91X1   251023-00002298960000-00002298960000000000000000025012100053500000000181031000524
H NR20240503SWP 130X1  281019-00001274190000-00001274190000000000000000025012100162700000000181031000648
H NR20240503SWP 91X1   251023-00002306180000-00002306180000000000000000025012100053500000000181031000650
H NR20240503SWP 6TIEMXP281019-00001311570000-00001311570000000000000000025012100162700000000181031000968
H NR20240503SWP 6TIEMXP281023-00001432120000-00001432120000000000000000025012100163100000000181101000578
H NR20240503SWP 130X1  281023-00001543640000-00001543640000000000000000025012100163100000000181101000974
H NR20240503SWP 130X1  281025-00002198690000-00002198690000000000000000025012100163300000000181106001717
H NR20240503SWP 91X1   251029-00002626190000-00002626190000000000000000025012100054100000000181106002914
H NR20240503SWP 91X1   251029-00002633380000-00002633380000000000000000025012100054100000000181106002915
H NR20240503SWP 91X1   251030-00002520570000-00002520570000000000000000025012100054200000000181107000552
H NR20240503SWP 6TIEMXP281027-00001589760000-00001589760000000000000000025012100163500000000181108000272
H NR20240503SWP 6TIEMXP281103-00000710620000-00000710620000000000000000025012100164200000000181114000779
H NR20240503SWP 130X1  281103-00000747870000-00000747870000000000000000025012100164200000000181114000802
H NR20240503SWP 91X1   251106-00002189660000-00002189660000000000000000025012100054900000000181114060001
H NR20240503SWP 6TIEMXP281103-00000964460000-00000964460000000000000000025012100164200000000181115001262
H NR20240503SWP 130X1  281108-00000683020000-00000683020000000000000000025012100164700000000181120001383
H NR20240503SWP 6TIEMXP251118-00002051120000-00002051120000000000000000025012100056100000000181126002162
H NR20240503SWP 6TIEMXP251119-00002128590000-00002128590000000000000000025012100056200000000181127000577
H NR20240503SWP 6TIEMXP281116-00000115480000-00000115480000000000000000025012100165500000000181128000586
