INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
CC_CBIC_280120,,4.369311,4.369311
CC_CBIC_280601,,6.461259,6.461259
CC_CBIC_280720,,4.413932,4.413932
CC_CBIC_281130,,6.207491,6.207491
CC_CBIC_290118,,4.458554,4.458554
CC_CBIC_290531,,6.220392,6.220392
CC_CBIC_290719,,4.503175,4.503175
CC_CBIC_291129,,6.234057,6.234057
CC_CBIC_300117,,4.532843,4.532843
CC_CBIC_300530,,6.247712,6.247712
CC_CBIC_300718,,5.431693,5.431693
CC_CBIC_301128,,6.261367,6.261367
CC_CBIC_310116,,6.339726,6.339726
CC_CBIC_310529,,6.275021,6.275021
CC_CBIC_311127,,6.288676,6.288676
CC_CBIC_320527,,6.391806,6.391806
CC_CBIC_321125,,6.461882,6.461882
CC_CBIC_330526,,6.534543,6.534543
CC_CBIC_331124,,6.607205,6.607205
CP_CBIC_300117,,4.532843,4.532843
CP_CBIC_310116,,6.339726,6.339726
CP_CBIC_321125,,6.461882,6.461882
CP_CBIC_331124,,6.607205,6.607205
MC_BONOS_240606,,10.961584,10.961584
MC_BONOS_240905,,11.173568,11.173568
MC_BONOS_241205,,11.26,11.26
MC_BONOS_250306,,11.32,11.32
MC_BONOS_250605,,10.835364,10.835364
MC_BONOS_250904,,11.36,11.36
MC_BONOS_251204,,11.385965,11.385965
MC_BONOS_260305,,11.38,11.38
MC_BONOS_260604,,11.396383,11.396383
MC_BONOS_260903,,11.494103,11.494103
MC_BONOS_261203,,11.46566,11.46566
MC_BONOS_270304,,11.404573,11.404573
MC_BONOS_270603,,11.48457,11.48457
MC_BONOS_270902,,11.596796,11.596796
MC_BONOS_271202,,11.698588,11.698588
MC_BONOS_280302,,11.797877,11.797877
MC_BONOS_280601,,11.898258,11.898258
MC_BONOS_280831,,11.998644,11.998644
MC_BONOS_281130,,12.099031,12.099031
MC_BONOS_290301,,12.199417,12.199417
MC_BONOS_290531,,12.315494,12.315494
MC_BONOS_290830,,12.461781,12.461781
MC_BONOS_291129,,12.615881,12.615881
MC_BONOS_300228,,12.76703,12.76703
MC_BONOS_300530,,12.918161,12.918161
MC_BONOS_300829,,13.069293,13.069293
MC_BONOS_301128,,13.220424,13.220424
MC_BONOS_310227,,13.371555,13.371555
MC_BONOS_310529,,13.522687,13.522687
MC_BONOS_310828,,13.699803,13.699803
MC_BONOS_311127,,13.883881,13.883881
MC_BONOS_320226,,14.065332,14.065332
MC_BONOS_320527,,14.246769,14.246769
MC_BONOS_320826,,14.428206,14.428206
MC_BONOS_321125,,14.609643,14.609643
MC_BONOS_330224,,14.79108,14.79108
MC_BONOS_330526,,14.972517,14.972517
MC_BONOS_330825,,15.19012,15.19012
MC_BONOS_331124,,15.417414,15.417414
MC_BONOS_340223,,15.641053,15.641053
MC_BONOS_340525,,15.864671,15.864671
MC_BONOS_340824,,16.088289,16.088289
MC_BONOS_341123,,16.311907,16.311907
MC_BONOS_350222,,16.526111,16.526111
MC_BONOS_350524,,16.737792,16.737792
MC_BONOS_350823,,16.950424,16.950424
MC_BONOS_351122,,17.163062,17.163062
MC_BONOS_360221,,17.3757,17.3757
MC_BONOS_360522,,17.588338,17.588338
MC_BONOS_360821,,17.800976,17.800976
MC_BONOS_361120,,18.013614,18.013614
MC_BONOS_370219,,18.349562,18.349562
MC_BONOS_370521,,18.718552,18.718552
MC_BONOS_370820,,19.075077,19.075077
MC_BONOS_371119,,19.431532,19.431532
MC_BONOS_380218,,19.787987,19.787987
MC_BONOS_380520,,20.144442,20.144442
MC_BONOS_380819,,20.500898,20.500898
MC_BONOS_381118,,20.857353,20.857353
MC_BONOS_390217,,21.250777,21.250777
MC_BONOS_390519,,21.654109,21.654109
MC_BONOS_390818,,22.053703,22.053703
MC_BONOS_391117,,22.453276,22.453276
MC_BONOS_400216,,22.852849,22.852849
MC_BONOS_400517,,23.252422,23.252422
MC_BONOS_400816,,23.651995,23.651995
MC_BONOS_401115,,24.051568,24.051568
MC_BONOS_410214,,24.451141,24.451141
MC_BONOS_410516,,24.850714,24.850714
MC_BONOS_410815,,25.250287,25.250287
MC_BONOS_411114,,25.64986,25.64986
MC_BONOS_420213,,26.049433,26.049433
MC_BONOS_420515,,26.449006,26.449006
MC_BONOS_420814,,26.84858,26.84858
MC_BONOS_421113,,27.248153,27.248153
MC_BONOS_430212,,27.687392,27.687392
MC_BONOS_430514,,28.137261,28.137261
MC_BONOS_430813,,28.58312,28.58312
MC_BONOS_431112,,29.028957,29.028957
MC_BONOS_440211,,29.474793,29.474793
MC_BONOS_440512,,29.92063,29.92063
MC_BONOS_440811,,30.366466,30.366466
MC_BONOS_441110,,30.812303,30.812303
MC_BONOS_450209,,31.258139,31.258139
MC_BONOS_450511,,31.703976,31.703976
MC_BONOS_450810,,32.149812,32.149812
MC_BONOS_451109,,32.595649,32.595649
MC_BONOS_460208,,33.041485,33.041485
MC_BONOS_460510,,33.487322,33.487322
MC_BONOS_460809,,33.933158,33.933158
MC_BONOS_461108,,34.378995,34.378995
MC_BONOS_470207,,34.824831,34.824831
MC_BONOS_470509,,35.270668,35.270668
MC_BONOS_470808,,35.716504,35.716504
MC_BONOS_471107,,36.162341,36.162341
MC_BONOS_480206,,37.237108,37.237108
MC_BONOS_480806,,38.791664,38.791664
MC_BONOS_490204,,40.337998,40.337998
MC_BONOS_490805,,41.884492,41.884492
MC_BONOS_500203,,43.430986,43.430986
MC_BONOS_500804,,44.977481,44.977481
MC_BONOS_510202,,46.523975,46.523975
MC_BONOS_510803,,48.070469,48.070469
MC_BONOS_520201,,49.616964,49.616964
MC_BONOS_520801,,51.163458,51.163458
MC_BONOS_530130,,52.709952,52.709952
MC_BONOS_530731,,54.256447,54.256447
MP_BONOS_240905,,11.173568,11.173568
MP_BONOS_241205,,11.26,11.26
MP_BONOS_250306,,11.32,11.32
MP_BONOS_260305,,11.38,11.38
MP_BONOS_260903,,11.494103,11.494103
MP_BONOS_270304,,11.404573,11.404573
MP_BONOS_270603,,11.48457,11.48457
MP_BONOS_290531,,12.315494,12.315494
MP_BONOS_310529,,13.522687,13.522687
MP_BONOS_330526,,14.972517,14.972517
MP_BONOS_341123,,16.311907,16.311907
MP_BONOS_361120,,18.013614,18.013614
MP_BONOS_381118,,20.857353,20.857353
MP_BONOS_421113,,27.248153,27.248153
MP_BONOS_471107,,36.162341,36.162341
MP_BONOS_530731,,54.256447,54.256447
SC_UDIBONO_240606,,7.239188,7.239188
SC_UDIBONO_240905,,7.307648,7.307648
SC_UDIBONO_241205,,7.376107,7.376107
SC_UDIBONO_250306,,7.444567,7.444567
SC_UDIBONO_250605,,7.513026,7.513026
SC_UDIBONO_250904,,7.597612,7.597612
SC_UDIBONO_251204,,7.653503,7.653503
SC_UDIBONO_260305,,7.575738,7.575738
SC_UDIBONO_260604,,7.431546,7.431546
SC_UDIBONO_260903,,7.318544,7.318544
SC_UDIBONO_261203,,7.203093,7.203093
SC_UDIBONO_270304,,7.079892,7.079892
SC_UDIBONO_270603,,6.955943,6.955943
SC_UDIBONO_270902,,6.832271,6.832271
SC_UDIBONO_271202,,6.708601,6.708601
SC_UDIBONO_280302,,6.58493,6.58493
SC_UDIBONO_280601,,6.461259,6.461259
SC_UDIBONO_280831,,6.308458,6.308458
SC_UDIBONO_281130,,6.207491,6.207491
SC_UDIBONO_290301,,6.21178,6.21178
SC_UDIBONO_290531,,6.220392,6.220392
SC_UDIBONO_290830,,6.22723,6.22723
SC_UDIBONO_291129,,6.234057,6.234057
SC_UDIBONO_300228,,6.240885,6.240885
SC_UDIBONO_300530,,6.247712,6.247712
SC_UDIBONO_300829,,6.254539,6.254539
SC_UDIBONO_301128,,6.261367,6.261367
SC_UDIBONO_310227,,6.268194,6.268194
SC_UDIBONO_310529,,6.275021,6.275021
SC_UDIBONO_310828,,6.281849,6.281849
SC_UDIBONO_311127,,6.288676,6.288676
SC_UDIBONO_320226,,6.352177,6.352177
SC_UDIBONO_320527,,6.391806,6.391806
SC_UDIBONO_320826,,6.425565,6.425565
SC_UDIBONO_321125,,6.461882,6.461882
SC_UDIBONO_330224,,6.498213,6.498213
SC_UDIBONO_330526,,6.534543,6.534543
SC_UDIBONO_330825,,6.570874,6.570874
SC_UDIBONO_331124,,6.607205,6.607205
SC_UDIBONO_340223,,6.643536,6.643536
SC_UDIBONO_340525,,6.679867,6.679867
SC_UDIBONO_340824,,6.716197,6.716197
SC_UDIBONO_341123,,6.756486,6.756486
SC_UDIBONO_350524,,6.83332,6.83332
SC_UDIBONO_351122,,6.909938,6.909938
SC_UDIBONO_360522,,6.996025,6.996025
SC_UDIBONO_361120,,7.082211,7.082211
SC_UDIBONO_370521,,7.168395,7.168395
SC_UDIBONO_371119,,7.254579,7.254579
SC_UDIBONO_380520,,7.340763,7.340763
SC_UDIBONO_381118,,7.426947,7.426947
SC_UDIBONO_390519,,7.513131,7.513131
SC_UDIBONO_391117,,7.599315,7.599315
SC_UDIBONO_400517,,7.685499,7.685499
SC_UDIBONO_401115,,7.770972,7.770972
SC_UDIBONO_410516,,7.897792,7.897792
SC_UDIBONO_411114,,8.025048,8.025048
SC_UDIBONO_420515,,8.152295,8.152295
SC_UDIBONO_421113,,8.279542,8.279542
SC_UDIBONO_430514,,8.406789,8.406789
SC_UDIBONO_431112,,8.534417,8.534417
SC_UDIBONO_440512,,8.639881,8.639881
SC_UDIBONO_441110,,8.745111,8.745111
SC_UDIBONO_450511,,8.850346,8.850346
SC_UDIBONO_451109,,8.955581,8.955581
SC_UDIBONO_460510,,9.060816,9.060816
SC_UDIBONO_461108,,9.165,9.165
SC_UDIBONO_470509,,9.330297,9.330297
SC_UDIBONO_471107,,9.49624,9.49624
SC_UDIBONO_480507,,9.662169,9.662169
SC_UDIBONO_481105,,9.828097,9.828097
SC_UDIBONO_490506,,9.994025,9.994025
SC_UDIBONO_491104,,10.159953,10.159953
SC_UDIBONO_500505,,10.325882,10.325882
SC_UDIBONO_501103,,10.49181,10.49181
SP_UDIBONO_251204,,7.653503,7.653503
SP_UDIBONO_261203,,7.203093,7.203093
SP_UDIBONO_281130,,6.207491,6.207491
SP_UDIBONO_311127,,6.288676,6.288676
SP_UDIBONO_340824,,6.716197,6.716197
SP_UDIBONO_351122,,6.909938,6.909938
SP_UDIBONO_401115,,7.770972,7.770972
SP_UDIBONO_431112,,8.534417,8.534417
SP_UDIBONO_461108,,9.165,9.165
SP_UDIBONO_501103,,10.49181,10.49181
