INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB003_310621,834.968115,829.476312,6.549466,48.452755,4.31063526330497,-0.135108312664844,0,,6.689856,61478.33238228,
D1_ACGB101_331121,861.920963,848.404479,7.907109,72.470449,5.02651379947896,0.714099551281806,0,,8.104749,76621.3327211686,
D1_ACGB135_270421,1020.120441,1018.563064,2.744549,9.241808,4.07878659499438,-0.237663085254325,0,,2.800368,31475.0704425372,
D1_ACGB150_290421,913.028328,911.962754,4.486295,23.548779,5.2852057614929,1.21454018291014,0,,4.604526,46047.6395165982,
D1_ACGB168_250421,990.953019,989.887445,0.938848,1.358200,4.32789041311048,-0.203083191697318,0,,0.959109,10458.9537225891,
D1_ACGB192_370421,922.250982,921.021474,10.020827,122.615266,4.56057602862269,-0.162830504643189,0,,10.248705,103896.638115276,
D1_ACGB442_410521,763.786214,751.396104,12.548605,196.412217,4.93089666452224,0.502869633328174,0,,12.856294,107763.615355797,
D1_ACGB454_301221,817.218084,813.556882,6.233547,43.036500,4.26407318676179,-0.154029683086471,0,,6.365722,57268.0958997622,
D1_ACGB495_510621,546.160250,539.753146,18.531508,448.162860,4.81233443696207,0.994723290018075,0,,18.974970,113786.956693049,
D1_ACGB681_320521,795.661745,790.029877,7.392783,60.608909,4.38131774829368,-0.123960855612716,0,,7.553849,66134.0769088991,
D1_ACGB740_300521,921.249915,909.986179,5.432944,34.212111,4.20944295232516,-0.175598457158412,0,,5.546668,56273.9356702978,
D1_ACGB792_311121,791.570999,787.065504,7.040814,53.686124,4.345988632517,-0.129392183516021,0,,7.192975,62659.3567094697,
D1_ACGB901_321121,819.894488,812.009873,7.640582,64.682443,4.42110322073925,-0.110330985467943,0,,7.808558,70429.6308909002,
D1_ACGBAG2_330421,1008.241910,1006.766500,7.315913,64.217870,4.40487593687489,-0.142870536986252,0,,7.476600,82923.8850585374,
D1_ACGBAI8_260421,1003.549822,1002.156379,1.867207,4.512773,4.13399125403896,-0.272991815143223,0,,1.905697,21065.6192477456,
D1_ACGBAM0_350621,858.467662,848.399356,9.172263,99.648474,4.50497376712086,-0.173714039107141,0,,9.377738,88521.4865102442,
D1_ACGBAP3_390621,861.028455,849.129548,11.308424,159.187056,4.65900587362846,-0.0844539866502115,0,,11.570414,109463.691742642,
D1_ACGBAR9_280521,942.329836,932.192473,3.760231,16.490756,4.09181752719127,-0.208920343734987,0,,3.836742,39838.8217032829,
D1_BELG747_240918,1007.623750,989.655000,0.354814,0.461608,5.68918307835867,0.273909510419421,0,,0.375000,6079.3245117832,
D1_BGB130_350328,1178.689623,1173.758116,8.563632,91.610820,3.09529041375854,0.487550818837088,0,,8.828701,184759.735389926,
D1_BGB292_410328,1118.876278,1114.684497,12.213333,189.829016,3.3477270307582,0.888867914696702,0,,12.622202,250129.969016239,
D1_BGB336_260328,1029.202097,1024.763741,1.802348,5.034304,3.13470127136552,-0.0737958482613481,0,,1.858846,33953.8795964112,
D1_BGB428_340622,0.010215,0.009956,8.388160,86.824790,3.05758766562125,0.447233802215525,0,,8.643934,1.568228154596,
D1_BGB434_250622,0.009782,0.009713,1.088596,2.254634,3.42337152236737,-0.0109844624255087,0,,1.125761,0.194902812808,
D1_BGB449_310622,887.676059,879.042179,6.631554,52.024732,2.90712220911995,0.263416002151322,0,,6.823815,107743.168529891,
D1_BGB476_470622,725.737357,711.923149,17.680989,384.701392,3.42964057204698,1.40436785540345,0,,18.285727,234860.840066005,
D1_BGB504_270622,0.011020,0.010951,3.150411,13.311660,-2.10663035559178,-5.09489134374461,0,,3.084225,0.63552081712,
D1_BGB510_241022,0.009881,0.009854,0.453366,0.642940,3.66706921413121,-0.0526749531387357,0,,0.469945,0.081984381909,
D1_BGB532_370622,826.150993,813.631867,11.339915,150.760865,3.21763504320417,0.654058249533463,0,,11.703795,171470.570794959,
D1_BGB547_280622,928.206484,921.299380,3.933286,19.533843,2.84889679500232,0.0377687619826604,0,,4.045035,66821.6731710063,
D1_BGB552_330422,0.008687,0.008683,8.260639,78.622701,2.93991728884153,0.312775595458024,0,,8.503495,1.313489006789,
D1_BGB568_290622,916.516021,908.745529,4.847240,28.828489,2.83970095434902,0.102337739672818,0,,4.984511,81311.9186987592,
D1_BGB574_500622,717.177643,702.500047,19.058814,458.392289,3.45174019684911,1.65602061548014,0,,19.714877,250177.647006997,
D1_BGB602_271022,0.009056,0.009056,3.364242,1.104262,2.90627719909813,0.00795789202097556,0,,3.461749,0.557618265344,
D1_BGB618_311022,0.008074,0.008074,7.243169,1.238615,2.91252661780538,0.291753521095805,0,,7.453552,1.070318095054,
D1_BGB630_320622,816.777500,813.755642,7.747605,68.357770,2.96508998661301,0.354332343801849,0,,7.976701,115820.958584912,
D1_BGB645_530622,0.006382,0.006261,21.254097,568.346749,3.46294217376544,1.9306493100264,0,,21.988103,2.482887579466,
D1_BGB666_330622,1025.202864,999.301225,7.674784,72.717074,3.01452021882645,0.396988009547614,0,,7.905510,144011.006621434,
D1_BGB688_430622,0.010372,0.010074,13.442855,235.966752,3.40360931433498,1.10033539777611,0,,13.899147,2.551912608307,
D1_BGB972_280328,1100.569661,1095.145003,3.515536,16.264680,2.88277155608462,0.0268501161368745,0,,3.616880,70820.2359827519,
D1_BKO015_250612,1022.505905,997.224352,1.047679,2.721885,3.03007324887535,-0.408822890507139,0,,1.079337,19535.9178439748,
D1_BKO023_250918,1.036341,1.015383,1.320522,4.171067,1.83511716276199,-1.48686673455486,0,,1.344689,24.975382379344,
D1_BKO031_251212,0.010145,0.010000,1.531659,5.100938,2.94331896142376,-0.376265560032044,0,,1.576617,0.283238742054,
D1_BKO049_260319,0.009960,0.009904,1.795259,6.344352,2.89943767552433,-0.318907966917343,0,,1.847169,0.326143718878,
D1_BKO056_260618,0.009984,0.009978,2.040677,8.122115,2.80259697729419,-0.366768599588919,0,,2.097869,0.371464846274,
D1_BNTN1P8_270101,1001.447820,968.114487,2.146516,10.875731,11.5187121442064,1.43572820884426,0,,2.325086,7213.62278992045,
D1_BOEN590_260306,1002.079809,994.756892,1.731965,3.951959,4.92296124575885,0.0408729509976835,0,,1.774597,29511.9373596176,
D1_BOEN806_270305,997.358432,990.108432,2.613904,8.368175,4.87506697297436,0.226838014700671,0,,2.677619,44329.9420711898,
D1_BOENH12_250321,972.872313,970.538980,0.854936,1.159582,5.45891905517338,0.246393193638499,0,,0.878271,14143.1311562884,
D1_BOENJ77_260306,1001.434730,994.111813,1.731625,3.950436,4.96014502648338,0.116237399514324,0,,1.774570,29487.1411210012,
D1_BRAZB58_340120,1145.634608,1122.030441,6.683916,58.486679,6.53135570089066,3.40518356352819,0,,6.902191,130206.694845243,8
D1_BRAZE07_270515,1172.733656,1125.483656,2.530312,8.355695,5.57007860671103,1.06001412647976,0,,2.600782,50457.9544197616,8
D1_BRAZF62_250204,1043.181344,1021.549400,0.711605,0.861580,5.76239653002579,0.463234023775572,0,,0.732107,12622.7710786932,8
D1_BRAZK57_370120,1058.105467,1037.720050,8.213311,90.547814,6.67841154719458,4.12073264436711,0,,8.487570,147775.838577102,8
D1_BRAZR01_410107,887.656434,869.531434,10.019246,139.603250,6.95807818967231,5.48816848974593,0,,10.367819,151229.369916747,8
D1_BRAZW95_450127,772.523697,759.190364,11.312235,186.662726,7.26421163962959,7.08417545263386,0,,11.723107,148599.180801821,8
D1_BTPS011_260915,1015.516192,1010.389833,2.239849,6.261760,3.38401046889352,0.317333304394814,0,,2.277643,41627.1354098836,
D1_BTPS013_320601,820.137880,816.140612,7.567955,62.919236,3.59939957654536,1.17505523630295,0,,7.703411,113598.760235207,
D1_BTPS032_430901,1034.407743,1026.789536,12.891870,219.252549,4.24238107352556,2.61138592860277,0,,13.164582,244042.349484279,
D1_BTPS068_271201,988.652451,977.502178,3.335105,13.182514,3.32910429607603,0.491549871788108,0,,3.390317,60348.2187189418,
D1_BTPS111_490901,945.918738,939.327705,15.654513,336.758067,4.2400615216191,3.17440651596758,0,,15.985484,270990.281931384,
D1_BTPS128_330501,1052.334868,1052.095738,7.434326,67.097465,3.71068042788331,1.30732086946397,0,,7.571880,143178.488225568,
D1_BTPS152_260915,1304.820090,1299.690410,2.283775,6.468190,1.13051956562029,-2.01597452889707,0,,2.296649,54541.5162096826,
D1_BTPS152_400301,888.145853,882.838788,12.066366,180.695265,4.11157054988769,2.18036002941052,0,,12.313745,196129.021962993,
D1_BTPS165_290801,989.350797,981.768379,4.762228,26.432598,3.38906562380156,0.744807057059021,0,,4.842485,86240.9784179867,
D1_BTPS171_301201,897.786985,890.844362,6.070384,41.461284,3.5305395981935,1.01258746238625,0,,6.176957,99746.6770544037,
D1_BTPS183_251115,998.658553,986.982729,1.470979,2.870422,3.37860516074033,0.0939258471418424,0,,1.495693,26888.8098100376,
D1_BTPS239_321201,925.847107,915.327981,7.490385,64.449952,3.66578529670183,1.23448829788607,0,,7.626925,126926.089246359,
D1_BTPS281_250328,1001.284043,997.957956,0.877186,1.240375,3.63214058891563,0.126213037958177,0,,0.893073,16073.7106417187,
D1_BTPS298_250815,973.943077,971.371648,1.250565,2.202405,3.5068652002004,0.140885370723557,0,,1.272373,22294.1461536626,
D1_BTPS306_250515,986.554834,979.782856,1.001887,1.515717,3.46829728740707,-0.00899278008570994,0,,1.019166,18092.1730799032,
D1_BTPS311_240530,1005.986068,998.534145,0.072419,0.040596,3.75386819345521,0.145059289777486,0,,0.073770,1333.49861400941,
D1_BTPS318_250601,985.201775,978.890300,1.046906,1.634379,3.51832011894587,0.0806861079762837,0,,1.065222,18877.4199291277,
D1_BTPS330_241215,979.643844,979.643844,0.607343,0.255195,3.35851940859983,-0.294779311417325,0,,0.617486,10889.6333133308,
D1_BTPS359_311030,1028.715107,1028.387238,6.449957,48.467479,3.56296743694509,1.06907005165312,0,,6.564547,121439.660326643,
D1_BTPS396_300801,861.921167,859.520068,5.929899,39.195836,3.47849415061427,0.938141988401242,0,,6.032471,93555.4566650554,
D1_BTPS408_290201,1041.683016,1031.320379,4.249050,20.876520,3.38459292921259,0.700398883510997,0,,4.320563,81016.1518316018,
D1_BTPS421_391001,1003.467810,999.839395,11.269628,158.591278,4.14872002122262,2.18479862977882,0,,11.502761,206974.030201638,
D1_BTPS426_240915,1261.223762,1257.330065,0.370751,0.324799,-.480579571230203,-4.14369387109699,0,,0.369863,8559.26617223499,
D1_BTPS473_260115,1011.241420,1000.760651,1.620639,3.410371,3.45383120522275,0.209770944865341,0,,1.648473,29997.7669028402,
D1_BTPS502_250701,987.829043,981.577669,1.125130,1.843392,3.49028181707354,0.0695498412247787,0,,1.144658,20343.9550334697,
D1_BTPS547_240901,1006.281691,999.861854,0.325422,0.266973,3.74965527485009,-0.0196652646320149,0,,0.331507,5992.79702550687,
D1_BTPS552_270401,939.408622,938.446873,2.823026,9.531368,3.33516234723623,0.387463847286256,0,,2.869973,48538.0414643271,
D1_BTPS567_261101,1092.786542,1092.392520,2.299456,6.648716,3.35253908372622,0.304303592219317,0,,2.337896,45986.7019779183,
D1_BTPS570_270915,926.678276,925.413330,3.264232,12.397806,3.30628744598966,0.449078446176281,0,,3.318046,55358.2868865909,
D1_BTPS611_271101,1104.208938,1103.855677,3.150209,12.055176,3.32354358237485,0.468943634174316,0,,3.202414,63659.478067375,
D1_BTPS690_280315,890.055647,889.722767,3.787172,16.604680,3.31033201766587,0.536602585642537,0,,3.849684,61689.2722147939,
D1_BTPS735_260301,1026.336125,1018.632321,1.733537,4.046874,3.43982213631141,0.233840363879626,0,,1.763271,32560.8741041766,
D1_BTPS770_380301,920.876785,915.312926,10.827131,144.662518,4.05338661337648,1.97725921662896,0,,11.045963,182475.262132041,
D1_BTPS787_291215,1034.633146,1019.906370,4.944285,28.758611,3.46332588028641,0.846149027892868,0,,5.029436,93626.6890121814,
D1_BTPS806_350301,960.524650,954.789596,8.902399,95.886266,3.8626095448884,1.58758972445738,0,,9.073861,156494.909177184,
D1_BTPS812_390515,1081.740193,1070.287386,12.484798,182.122952,2.03613108179282,-0.985133450706991,0,,12.611207,247205.05509124,
D1_BTPS848_260201,952.386317,951.122581,1.709216,3.695939,3.40767171344435,0.189507304512413,0,,1.738179,29795.9871946833,
D1_BTPS849_290701,1002.345656,993.696066,4.648433,11.418540,3.53911771947635,0.904283975563408,0,,4.730464,85732.8745093564,
D1_BTPS881_360515,998.824353,990.403132,10.649768,127.302692,1.90954288356823,-1.0325058806279,0,,10.750893,194705.95353557,
D1_BTPS888_301115,1045.578704,1026.897385,5.612640,36.548342,3.54135942610228,1.00391842994225,0,,5.711479,107415.132599031,
D1_BTPS890_410915,1390.032323,1385.709359,14.130482,234.562356,1.94622291605636,-1.1300509010744,0,,14.267610,359489.940797208,
D1_BTPS891_310401,840.733950,839.947065,6.575184,47.916349,3.52811004721731,1.03443442668433,0,,6.690856,101176.626715264,
D1_BTPS948_340301,1039.874817,1032.684600,7.982556,78.011817,3.79591349240072,1.45882455239995,0,,8.133646,151916.808434326,
D1_BTPS966_390801,1110.824196,1098.186833,10.706527,146.692457,4.1341817487877,2.14968557611178,0,,10.926632,217696.990474623,
D1_BTPS981_280401,1005.103758,1002.131080,3.628384,15.471057,3.33887247872778,0.554324261931825,0,,3.688792,66747.529472266,
D1_BTPS994_330515,1000.089557,999.551988,8.892569,84.576950,1.67958690154445,-1.16939238109074,0,,8.966840,162786.228872617,
D1_CAN226_260201,1012.710948,1001.337322,1.644761,3.509827,4.41977403211658,0.0430857194962721,0,,1.680909,20702.5075901173,
D1_CAN276_310601,866.609043,860.297568,6.522778,48.059349,3.77504058382823,0.0817163012669242,0,,6.645224,70251.5598073226,
D1_CAN640_250801,1003.178003,994.331849,1.193939,2.045824,3.97926487645474,-0.638595347693319,0,,1.217564,14886.7441617241,
D1_CANA556_260501,994.544598,994.327207,1.895797,4.725364,4.29908891726312,-0.016901964432661,0,,1.936437,23429.3805694955,
D1_CANA560_280426,4823.064734,4819.418901,3.639947,15.579724,4.75640266169635,0.366521760165087,0,,3.726512,298520.634705189,
D1_CANA757_250428,4889.540307,4887.543779,0.953929,1.378112,5.24453004913807,0.125621344003244,0,,0.978944,79312.2812110152,
D1_CANA787_250122,4892.752554,4869.957415,0.696689,0.826566,5.35453991997173,0.181040752185485,0,,0.715341,57962.6341971604,
D1_CANA806_251101,999.845195,999.600630,1.407974,9.054251,5.99304239443596,1.6643010389604,0,,1.450048,17503.0285480026,
D1_COLOX13_260128,980.183251,968.308251,1.617483,3.468856,6.45337265947131,1.56489737471157,0,,1.669674,26958.9646059626,
D1_DBR006_301115,0.010096,0.009955,5.905959,72.079924,2.42954257768181,-0.32190687462132,0,,6.049055,1.084229265014,
D1_DBR007_330215,0.009875,0.009826,7.798621,72.154244,2.52774576217949,-0.202976991532463,0,,7.995212,1.409494383684,
D1_DBR015_330815,0.009884,0.009692,7.943050,90.694353,2.9827948409273,0.344683695491095,0,,8.179327,1.433747410259,
D1_DBR023_340215,0.009758,0.009696,8.619333,105.131121,2.54112131295015,-0.204647934318884,0,,8.837762,1.536342288714,
D1_DBR044_270704,1164.894308,1110.905237,2.757896,10.964093,2.79809446824505,0.0462234038996347,0,,2.834853,58800.8353725848,
D1_DBR143_300104,1210.666022,1190.174219,4.802130,29.954376,2.60246201381222,-0.172504157313928,0,,4.926762,106409.453853447,
D1_DBR176_310104,1195.875337,1177.842550,5.605940,40.090123,2.56879716481854,0.0439989258506119,0,,5.749552,122703.519239445,8
D1_DBR275_370104,1156.153344,1143.038590,9.972021,123.339411,2.66010902662813,0.0492857622139115,0,,10.236563,211017.501875937,8
D1_DBR341_460815,0.009844,0.009665,16.461701,341.095673,2.70721862924751,0.0569805906886191,0,,16.906138,2.966026173011,8
D1_DBR358_240515,0.010138,0.009993,0.031657,0.031568,3.57955882352891,0.129163648890948,0,,0.032787,0.005875638891,8
D1_DBR382_250815,0.009792,0.009720,1.231315,2.729669,3.25859192814456,-0.126003518160774,0,,1.271329,0.220693389747,8
D1_DBR390_260215,934.443488,933.377914,1.703125,4.556197,4.46706088994198,1.23757787005456,0,,1.778997,29127.3510205153,8
D1_DBR432_420704,1102.291648,1075.297112,13.435269,229.505377,2.72462757641066,0.0542280609733519,0,,13.800330,271061.698564904,8
D1_DBR432_480815,0.007574,0.007485,19.658034,456.793849,2.67646852470485,0.0186014404102796,0,,20.182738,2.72512497848,8
D1_DBR440_280215,0.009253,0.009242,3.651668,17.044487,2.63282677052286,-0.242787278547012,0,,3.747547,0.618443025577,8
D1_DBR457_280815,0.009085,0.009067,4.142706,21.282905,2.58155300775768,-0.243490645757721,0,,4.249359,0.688895779756,8
D1_DBR465_290215,0.008987,0.008982,4.634750,26.085592,2.53941848639791,-0.0881182552050403,0,,4.752124,0.762387026321,8
D1_DBR473_290815,877.219539,877.219539,5.145599,1.139965,2.48707921627619,-0.077208941777234,0,,5.273224,82736.3830022622,
D1_DBR481_440704,987.159207,966.394180,15.220088,288.524020,2.72398705686419,-0.0089485395688528,0,,15.633548,274994.430297519,8
D1_DBR481_500815,505.385858,505.385858,25.557693,1.978686,2.63582361759904,-0.0524847312882304,0,,26.229508,236414.858765871,
D1_DBR499_300215,866.981837,866.981837,5.635349,1.153427,2.50193471774138,-0.247902771342903,0,,5.775956,89423.975626226,
D1_DBR507_300815,0.008572,0.008572,6.118689,1.166598,2.48777229429875,-0.244004548065287,0,,6.270492,0.959980552266,
D1_DBR515_350515,0.007538,0.007538,10.733330,1.326652,2.56789092993832,-0.155487364864176,0,,11.008197,1.486060730977,
D1_DBR523_271115,0.009109,0.009109,3.435481,1.097806,2.68065494305474,-0.217368436559983,0,,3.527322,0.572774118932,
D1_DBR531_310215,846.916712,846.916712,6.609535,1.180754,2.48333680159458,-0.0203672818183157,0,,6.773224,102455.517086508,
D1_DBR549_360515,732.191929,732.191929,11.701314,1.365762,2.62981704801901,-0.147603399616822,0,,12.008197,156811.980873006,
D1_DBR564_310815,0.008364,0.008364,7.091789,1.195571,2.48812518746749,-0.233806626734345,0,,7.267760,1.085693598694,
D1_DBR572_520815,0.004802,0.004802,27.504597,2.082475,2.63286145863316,0.208715291102609,0,,28.226776,2.417376951457,
D1_DBR580_320215,0.008255,0.008255,7.581532,1.211451,2.49919235066133,-0.220787602548206,0,,7.770492,1.145438412838,
D1_DBR606_320815,953.877094,941.707695,7.480630,66.253127,2.49175046781619,-0.237513089180727,0,,7.666519,130602.620920367,
D1_DBR614_530815,0.008388,0.008259,21.305117,571.585388,2.66870507522659,0.220467267393206,0,,21.872135,3.271046878555,
D1_DBR622_291115,0.009861,0.009763,5.090066,32.012289,2.56700790125282,-0.199444641147366,0,,5.220371,0.918704646661,
D1_DBR724_500815,507.775845,507.775845,25.562278,1.969373,2.61736552025362,0.0874383640630243,0,,26.229508,237575.519988954,
D1_DBRI559_300415,1252.401412,1252.092902,5.850773,40.317987,.487296023471449,-2.37290335006782,0,,5.879283,134124.105356719,
D1_DBRI575_460415,1172.033552,1171.971551,21.632525,492.886380,.423972653364484,-3.10471714337531,0,,21.724241,464084.780877684,
D1_DGB029_521115,0.005258,0.005246,26.259919,743.550025,2.64856606196854,0.615637658605495,0,,26.953530,0.338786457461,
D1_DGB102_311115,0.008278,0.008278,7.333058,1.201358,2.54432958524908,0.110990924112435,0,,7.519126,0.148961804581,
D1_DGB138_251115,0.009876,0.009795,1.469373,3.615596,3.14140685628387,0.0771348940079111,0,,1.515406,0.03560439133,
D1_DGB292_241115,0.009815,0.009815,0.517192,1.018874,3.55321967213116,0.214008685460836,0,,0.535519,0.012455402508,
D1_DGB320_391115,1239.740737,1218.839098,11.397236,166.502066,2.75475456697336,0.290988419815947,0,,11.710344,34668.9391041054,
D1_DGB375_311115,828.936509,828.936509,7.334335,1.206365,2.52642905057594,0.075696420266821,0,,7.519126,14917.3503016215,
D1_DGB532_331115,977.749133,967.298313,8.343902,83.137955,2.64684651915759,0.218587137169621,0,,8.564149,20017.3137705148,
D1_DGB615_331115,0.009778,0.009673,8.343931,83.138454,2.64662325447228,0.218596610481092,0,,8.564160,0.200177163357,
D1_DGB807_291115,0.008968,0.008945,5.308718,33.802046,2.57330729838238,0.0279327722841605,0,,5.444955,0.116819701064,
D1_FRTR014_360301,0.940895,0.940718,11.665611,147.443428,.859971187242895,-2.23286918498055,0,,11.765932,200.908447921442,
D1_FRTR027_250525,0.974477,0.969778,1.017165,2.030986,3.46075755600052,0.0173850296435277,0,,1.052271,18.141538440665,
D1_FRTR037_450525,1.013150,0.982604,14.528267,277.675999,3.3734875732334,1.11171151800489,0,,15.017037,269.407762667151,
D1_FRTR044_360525,0.822584,0.810835,10.641583,131.185512,3.16725009001923,0.585777424439473,0,,10.977708,160.214010916599,
D1_FRTR060_350425,1.153267,1.152226,8.701231,93.932028,3.09175860278563,0.480894415122513,0,,8.970252,183.679482230153,8
D1_FRTR103_310525,0.926730,0.912632,6.431301,49.739429,2.89203156475519,0.233892508198861,0,,6.616788,109.086727262715,
D1_FRTR181_530725,0.947162,0.946265,28.442785,851.231086,.813682583968879,-2.65918407489085,0,,28.673586,493.103420845742,
D1_FRTR192_280525,0.926101,0.919052,3.861844,18.891976,2.8975165520966,0.0795120718984276,0,,3.973436,65.459046855122,
D1_FRTR192_410425,1.157775,1.156789,12.194286,189.626625,3.27871488694121,0.7697626049639,0,,12.594102,258.422386312304,
D1_FRTR218_290425,1.119343,1.118138,4.388156,24.642169,2.91417371381559,0.153581091596282,0,,4.516034,89.907360630521,
D1_FRTR236_290525,0.895060,0.890361,4.830749,28.450153,2.86403054341689,0.125103220715265,0,,4.968725,79.138156535184,
D1_FRTR253_260301,0.985195,0.985022,1.809554,5.068347,.930392276030368,-2.28213414552611,0,,1.826390,32.631998804473,
D1_FRTR268_280301,1.142438,1.142234,3.786645,18.015694,.986859284226032,-1.92741703590909,0,,3.824014,79.183953571026,
D1_FRTR310_250301,1.164143,1.163939,0.810173,1.449687,2.12602983931089,-1.40020885655619,0,,0.827397,17.263707007847,
D1_FRTR333_390625,0.838691,0.823725,12.548428,187.920290,3.24795029597246,0.710151579426821,0,,12.954881,192.625005160418,
D1_FRTR367_400725,1.154297,1.140379,14.047793,229.501254,.870432201846105,-2.44296370814015,0,,14.169735,296.801052818911,
D1_FRTR401_381025,1.107962,1.087088,10.833732,149.258129,3.2424100682163,0.677045462382814,0,,11.184047,219.69654459434,
D1_FRTR413_290725,1.716629,1.677718,4.745193,28.748239,.783864117415918,-2.09436259830873,0,,4.782287,149.097778043273,
D1_FRTR491_360725,1.121291,1.120349,12.025263,157.252019,.791275483835892,-2.33763891445036,0,,12.120156,246.804875411972,
D1_FRTR507_291125,0.855291,0.855291,5.398195,1.169192,2.85538317374876,0.144006924030228,0,,5.551913,84.504976080726,
D1_FRTR524_480525,0.794035,0.775237,17.483106,386.890801,3.38674135469484,1.3448715940281,0,,18.073595,254.080398996881,
D1_FRTR549_301125,0.830565,0.830565,6.366631,1.204000,2.87514601098202,0.220586969669458,0,,6.549180,96.783889895972,
D1_FRTR552_290301,0.974387,0.974214,4.789151,27.724447,.643834740027299,-2.22568066415335,0,,4.819985,85.416194321448,
D1_FRTR560_270525,0.952848,0.943449,2.904455,11.443914,2.96780729178454,0.00304392516377752,0,,2.990419,50.653077495787,
D1_FRTR582_340525,0.857939,0.846190,9.031719,95.256533,3.05478715025159,0.452350612624492,0,,9.306865,141.823151362743,
D1_FRTR613_520525,0.537378,0.530329,22.940950,614.606966,3.36850084158462,1.76640788311183,0,,23.711605,225.633539066532,
D1_FRTR627_250325,0.969492,0.969492,0.862699,1.031468,3.52980266482281,0.0297895086631679,0,,0.893151,15.30924254098,
D1_FRTR635_321025,1.233850,1.203843,6.717016,57.856035,2.99558945008268,0.358658849678326,0,,6.917680,151.689172748427,
D1_FRTR705_270725,1.054571,1.040266,3.096008,12.955218,.587819639284803,-2.41875232018411,0,,3.114157,59.761434331268,
D1_FRTR783_271025,1.007856,0.993505,3.217237,13.868571,2.95303540403358,0.055642228348216,0,,3.311984,59.347082812341,
D1_FRTR7V7_330525,1.028598,1.000401,7.602331,71.532446,3.00091303266776,0.381459137742236,0,,7.829847,143.1239738832,
