*D2,EBQSOB simple,241,241229,,8.178723
*D2,EBQSOB simple,242,241230,,8.120559
*D2,EBQSOB simple,243,241231,,8.062395
*D2,EBQSOB simple,244,250101,,8.004231
*D2,EBQSOB simple,245,250102,,7.946067
*D2,EBQSOB simple,246,250103,,7.887903
*D2,EBQSOB simple,247,250104,,7.829739
*D2,EBQSOB simple,248,250105,,7.771575
*D2,EBQSOB simple,249,250106,,7.713411
*D2,EBQSOB simple,250,250107,,7.655247
*D2,EBQSOB simple,251,250108,,7.597083
*D2,EBQSOB simple,252,250109,,7.538919
*D2,EBQSOB simple,253,250110,,7.480755
*D2,EBQSOB simple,254,250111,,7.422591
*D2,EBQSOB simple,255,250112,,7.364427
*D2,EBQSOB simple,256,250113,,7.306263
*D2,EBQSOB simple,257,250114,,7.248099
*D2,EBQSOB simple,258,250115,7.189935,7.189935
*D2,EBQSOB simple,259,250116,,7.192546
*D2,EBQSOB simple,260,250117,,7.195156
*D2,EBQSOB simple,261,250118,,7.197767
*D2,EBQSOB simple,262,250119,,7.200377
*D2,EBQSOB simple,263,250120,,7.202988
*D2,EBQSOB simple,264,250121,,7.205598
*D2,EBQSOB simple,265,250122,,7.208209
*D2,EBQSOB simple,266,250123,7.210819,7.210819
*D2,EBQSOB simple,267,250124,,7.21343
*D2,EBQSOB simple,268,250125,,7.216041
*D2,EBQSOB simple,269,250126,,7.218651
*D2,EBQSOB simple,270,250127,,7.221262
*D2,EBQSOB simple,271,250128,,7.223872
*D2,EBQSOB simple,272,250129,,7.226483
*D2,EBQSOB simple,273,250130,,7.229093
*D2,EBQSOB simple,274,250131,,7.231704
*D2,EBQSOB simple,275,250201,,7.234314
*D2,EBQSOB simple,276,250202,,7.236925
*D2,EBQSOB simple,277,250203,,7.239535
*D2,EBQSOB simple,278,250204,7.242146,7.242146
*D2,EBQSOB simple,279,250205,,7.244756
*D2,EBQSOB simple,280,250206,,7.247367
*D2,EBQSOB simple,281,250207,,7.249977
*D2,EBQSOB simple,282,250208,,7.252588
*D2,EBQSOB simple,283,250209,,7.255198
*D2,EBQSOB simple,284,250210,,7.257809
*D2,EBQSOB simple,285,250211,,7.260419
*D2,EBQSOB simple,286,250212,,7.26303
*D2,EBQSOB simple,287,250213,,7.26564
*D2,EBQSOB simple,288,250214,,7.268251
*D2,EBQSOB simple,289,250215,,7.270861
*D2,EBQSOB simple,290,250216,,7.273472
*D2,EBQSOB simple,291,250217,,7.276082
*D2,EBQSOB simple,292,250218,,7.278693
*D2,EBQSOB simple,293,250219,,7.281303
*D2,EBQSOB simple,294,250220,,7.283914
*D2,EBQSOB simple,295,250221,,7.286524
*D2,EBQSOB simple,296,250222,,7.289135
*D2,EBQSOB simple,297,250223,,7.291746
*D2,EBQSOB simple,298,250224,,7.294356
*D2,EBQSOB simple,299,250225,,7.296967
*D2,EBQSOB simple,300,250226,,7.299577
*D2,EBQSOB simple,301,250227,,7.302188
*D2,EBQSOB simple,302,250228,,7.304798
*D2,EBQSOB simple,303,250301,,7.307409
*D2,EBQSOB simple,304,250302,,7.310019
*D2,EBQSOB simple,305,250303,,7.31263
*D2,EBQSOB simple,306,250304,,7.31524
*D2,EBQSOB simple,307,250305,,7.317851
*D2,EBQSOB simple,308,250306,,7.320461
*D2,EBQSOB simple,309,250307,,7.323072
*D2,EBQSOB simple,310,250308,,7.325682
*D2,EBQSOB simple,311,250309,,7.328293
*D2,EBQSOB simple,312,250310,,7.330903
*D2,EBQSOB simple,313,250311,,7.333514
*D2,EBQSOB simple,314,250312,,7.336124
*D2,EBQSOB simple,315,250313,7.338735,7.338735
*D2,EBQSOB simple,316,250314,,7.341345
*D2,EBQSOB simple,317,250315,,7.343956
*D2,EBQSOB simple,318,250316,,7.346566
*D2,EBQSOB simple,319,250317,,7.349177
*D2,EBQSOB simple,320,250318,,7.351787
*D2,EBQSOB simple,321,250319,,7.354398
*D2,EBQSOB simple,322,250320,,7.357008
*D2,EBQSOB simple,323,250321,,7.359619
*D2,EBQSOB simple,324,250322,,7.362229
*D2,EBQSOB simple,325,250323,,7.36484
*D2,EBQSOB simple,326,250324,,7.367451
*D2,EBQSOB simple,327,250325,,7.370061
*D2,EBQSOB simple,328,250326,,7.372672
*D2,EBQSOB simple,329,250327,,7.375282
*D2,EBQSOB simple,330,250328,,7.377893
*D2,EBQSOB simple,331,250329,,7.380503
*D2,EBQSOB simple,332,250330,,7.383114
*D2,EBQSOB simple,333,250331,,7.385724
*D2,EBQSOB simple,334,250401,,7.388335
*D2,EBQSOB simple,335,250402,,7.390945
*D2,EBQSOB simple,336,250403,,7.393556
*D2,EBQSOB simple,337,250404,,7.396166
*D2,EBQSOB simple,338,250405,,7.398777
*D2,EBQSOB simple,339,250406,,7.401387
*D2,EBQSOB simple,340,250407,,7.403998
*D2,EBQSOB simple,341,250408,,7.406608
*D2,EBQSOB simple,342,250409,,7.409219
*D2,EBQSOB simple,343,250410,,7.411829
*D2,EBQSOB simple,344,250411,,7.41444
*D2,EBQSOB simple,345,250412,,7.41705
*D2,EBQSOB simple,346,250413,,7.419661
*D2,EBQSOB simple,347,250414,,7.422271
*D2,EBQSOB simple,348,250415,,7.424882
*D2,EBQSOB simple,349,250416,7.427492,7.427492
*D2,EBQSOB simple,350,250417,,7.430103
*D2,EBQSOB simple,351,250418,,7.432713
*D2,EBQSOB simple,352,250419,,7.435324
*D2,EBQSOB simple,353,250420,,7.437934
*D2,EBQSOB simple,354,250421,,7.440545
*D2,EBQSOB simple,355,250422,,7.443156
*D2,EBQSOB simple,356,250423,,7.445766
*D2,EBQSOB simple,357,250424,,7.448377
*D2,EBQSOB simple,358,250425,,7.450987
*D2,EBQSOB simple,359,250426,,7.453598
*D2,EBQSOB simple,360,250427,,7.456208
*D2,EBQSOB simple,361,250428,,7.458819
*D2,EBQSOB simple,362,250429,,7.461429
*D2,EBQSOB simple,363,250430,,7.46404
*D2,EBQSOB simple,364,250501,,7.46665
*D2,EBQSOB simple,365,250502,,7.469261
*D2,EBQSOB simple,366,250503,,7.471871
*D2,EBQSOB simple,367,250504,,7.474482
*D2,EBQSOB simple,368,250505,,7.477092
*D2,EBQSOB simple,369,250506,,7.479703
*D2,EBQSOB simple,370,250507,,7.482313
*D2,EBQSOB simple,371,250508,,7.484924
*D2,EBQSOB simple,372,250509,,7.487534
*D2,EBQSOB simple,373,250510,,7.490145
*D2,EBQSOB simple,374,250511,,7.492755
*D2,EBQSOB simple,375,250512,,7.495366
*D2,EBQSOB simple,376,250513,,7.497976
*D2,EBQSOB simple,377,250514,,7.500587
*D2,EBQSOB simple,378,250515,,7.503197
*D2,EBQSOB simple,379,250516,,7.505808
*D2,EBQSOB simple,380,250517,,7.508418
*D2,EBQSOB simple,381,250518,,7.511029
*D2,EBQSOB simple,382,250519,,7.513639
*D2,EBQSOB simple,383,250520,,7.51625
*D2,EBQSOB simple,384,250521,,7.518861
*D2,EBQSOB simple,385,250522,,7.521471
*D2,EBQSOB simple,386,250523,,7.524082
*D2,EBQSOB simple,387,250524,,7.526692
*D2,EBQSOB simple,388,250525,,7.529303
*D2,EBQSOB simple,389,250526,,7.531913
*D2,EBQSOB simple,390,250527,,7.534524
*D2,EBQSOB simple,391,250528,,7.537134
*D2,EBQSOB simple,392,250529,,7.539745
*D2,EBQSOB simple,393,250530,,7.542355
*D2,EBQSOB simple,394,250531,,7.544966
*D2,EBQSOB simple,395,250601,,7.547576
*D2,EBQSOB simple,396,250602,,7.550187
*D2,EBQSOB simple,397,250603,,7.552797
*D2,EBQSOB simple,398,250604,,7.555408
*D2,EBQSOB simple,399,250605,,7.558018
*D2,EBQSOB simple,400,250606,,7.560629
*D2,EBQSOB simple,401,250607,,7.563239
*D2,EBQSOB simple,402,250608,,7.56585
*D2,EBQSOB simple,403,250609,,7.56846
*D2,EBQSOB simple,404,250610,,7.571071
*D2,EBQSOB simple,405,250611,,7.573681
*D2,EBQSOB simple,406,250612,,7.576292
*D2,EBQSOB simple,407,250613,,7.578902
*D2,EBQSOB simple,408,250614,,7.581513
*D2,EBQSOB simple,409,250615,7.584123,7.584123
*D2,EBQSOB simple,410,250616,,7.586734
*D2,EBQSOB simple,411,250617,,7.589344
*D2,EBQSOB simple,412,250618,,7.591955
*D2,EBQSOB simple,413,250619,,7.594566
*D2,EBQSOB simple,414,250620,,7.597176
*D2,EBQSOB simple,415,250621,,7.599787
*D2,EBQSOB simple,416,250622,,7.602397
*D2,EBQSOB simple,417,250623,,7.605008
*D2,EBQSOB simple,418,250624,,7.607618
*D2,EBQSOB simple,419,250625,,7.610229
*D2,EBQSOB simple,420,250626,,7.612839
*D2,EBQSOB simple,421,250627,,7.61545
*D2,EBQSOB simple,422,250628,,7.61806
*D2,EBQSOB simple,423,250629,,7.620671
*D2,EBQSOB simple,424,250630,,7.623281
*D2,EBQSOB simple,425,250701,,7.625892
*D2,EBQSOB simple,426,250702,,7.628502
*D2,EBQSOB simple,427,250703,,7.631113
*D2,EBQSOB simple,428,250704,,7.633723
*D2,EBQSOB simple,429,250705,,7.636334
*D2,EBQSOB simple,430,250706,,7.638944
*D2,EBQSOB simple,431,250707,,7.641555
*D2,EBQSOB simple,432,250708,,7.644165
*D2,EBQSOB simple,433,250709,,7.646776
*D2,EBQSOB simple,434,250710,,7.649386
*D2,EBQSOB simple,435,250711,,7.651997
*D2,EBQSOB simple,436,250712,,7.654607
*D2,EBQSOB simple,437,250713,,7.657218
*D2,EBQSOB simple,438,250714,,7.659828
*D2,EBQSOB simple,439,250715,,7.662439
*D2,EBQSOB simple,440,250716,,7.665049
*D2,EBQSOB simple,441,250717,,7.66766
*D2,EBQSOB simple,442,250718,,7.670271
*D2,EBQSOB simple,443,250719,,7.672881
*D2,EBQSOB simple,444,250720,,7.675492
*D2,EBQSOB simple,445,250721,,7.678102
*D2,EBQSOB simple,446,250722,,7.680713
*D2,EBQSOB simple,447,250723,7.683323,7.683323
*D2,EBQSOB simple,448,250724,,7.685934
*D2,EBQSOB simple,449,250725,,7.688544
*D2,EBQSOB simple,450,250726,,7.691155
*D2,EBQSOB simple,451,250727,,7.693765
*D2,EBQSOB simple,452,250728,,7.696376
*D2,EBQSOB simple,453,250729,,7.698986
*D2,EBQSOB simple,454,250730,,7.701597
*D2,EBQSOB simple,455,250731,,7.704207
*D2,EBQSOB simple,456,250801,,7.706818
*D2,EBQSOB simple,457,250802,,7.709428
*D2,EBQSOB simple,458,250803,,7.712039
*D2,EBQSOB simple,459,250804,7.714649,7.714649
*D2,EBQSOB simple,460,250805,,7.71726
*D2,EBQSOB simple,461,250806,,7.71987
*D2,EBQSOB simple,462,250807,,7.722481
*D2,EBQSOB simple,463,250808,,7.725091
*D2,EBQSOB simple,464,250809,,7.727702
*D2,EBQSOB simple,465,250810,,7.730312
*D2,EBQSOB simple,466,250811,,7.732923
*D2,EBQSOB simple,467,250812,,7.735533
*D2,EBQSOB simple,468,250813,,7.738144
*D2,EBQSOB simple,469,250814,,7.740755
*D2,EBQSOB simple,470,250815,,7.743365
*D2,EBQSOB simple,471,250816,,7.745976
*D2,EBQSOB simple,472,250817,,7.748586
*D2,EBQSOB simple,473,250818,,7.751197
*D2,EBQSOB simple,474,250819,,7.753807
*D2,EBQSOB simple,475,250820,,7.756418
*D2,EBQSOB simple,476,250821,,7.759028
*D2,EBQSOB simple,477,250822,,7.761639
*D2,EBQSOB simple,478,250823,,7.764249
*D2,EBQSOB simple,479,250824,,7.76686
*D2,EBQSOB simple,480,250825,,7.76947
*D2,EBQSOB simple,481,250826,,7.772081
*D2,EBQSOB simple,482,250827,,7.774691
*D2,EBQSOB simple,483,250828,,7.777302
*D2,EBQSOB simple,484,250829,,7.779912
*D2,EBQSOB simple,485,250830,,7.782523
*D2,EBQSOB simple,486,250831,,7.785133
*D2,EBQSOB simple,487,250901,,7.787744
*D2,EBQSOB simple,488,250902,,7.790354
*D2,EBQSOB simple,489,250903,,7.792965
*D2,EBQSOB simple,490,250904,,7.795575
*D2,EBQSOB simple,491,250905,,7.798186
*D2,EBQSOB simple,492,250906,,7.800796
*D2,EBQSOB simple,493,250907,,7.803407
*D2,EBQSOB simple,494,250908,,7.806017
*D2,EBQSOB simple,495,250909,,7.808628
*D2,EBQSOB simple,496,250910,,7.811238
*D2,EBQSOB simple,497,250911,,7.813849
*D2,EBQSOB simple,498,250912,,7.81646
*D2,EBQSOB simple,499,250913,7.81907,7.81907
*D2,EBQSOB simple,500,250914,,7.821681
*D2,EBQSOB simple,501,250915,,7.824291
*D2,EBQSOB simple,502,250916,,7.826902
*D2,EBQSOB simple,503,250917,,7.829512
*D2,EBQSOB simple,504,250918,,7.832123
*D2,EBQSOB simple,505,250919,,7.834733
*D2,EBQSOB simple,506,250920,,7.837344
*D2,EBQSOB simple,507,250921,,7.839954
*D2,EBQSOB simple,508,250922,,7.842565
*D2,EBQSOB simple,509,250923,,7.845175
*D2,EBQSOB simple,510,250924,,7.847786
*D2,EBQSOB simple,511,250925,,7.850396
*D2,EBQSOB simple,512,250926,,7.853007
*D2,EBQSOB simple,513,250927,,7.855617
*D2,EBQSOB simple,514,250928,,7.858228
*D2,EBQSOB simple,515,250929,,7.860838
*D2,EBQSOB simple,516,250930,,7.863449
*D2,EBQSOB simple,517,251001,,7.866059
*D2,EBQSOB simple,518,251002,,7.86867
*D2,EBQSOB simple,519,251003,,7.87128
*D2,EBQSOB simple,520,251004,,7.873891
*D2,EBQSOB simple,521,251005,,7.876501
*D2,EBQSOB simple,522,251006,,7.879112
*D2,EBQSOB simple,523,251007,,7.881722
*D2,EBQSOB simple,524,251008,,7.884333
*D2,EBQSOB simple,525,251009,,7.886943
*D2,EBQSOB simple,526,251010,,7.889554
*D2,EBQSOB simple,527,251011,,7.892165
*D2,EBQSOB simple,528,251012,,7.894775
*D2,EBQSOB simple,529,251013,,7.897386
*D2,EBQSOB simple,530,251014,,7.899996
*D2,EBQSOB simple,531,251015,,7.902607
*D2,EBQSOB simple,532,251016,7.905217,7.905217
*D2,EBQSOB simple,533,251017,,7.909297
*D2,EBQSOB simple,534,251018,,7.913377
*D2,EBQSOB simple,535,251019,,7.917456
*D2,EBQSOB simple,536,251020,,7.921536
*D2,EBQSOB simple,537,251021,,7.925616
*D2,EBQSOB simple,538,251022,,7.929695
*D2,EBQSOB simple,539,251023,,7.933775
*D2,EBQSOB simple,540,251024,,7.937855
*D2,EBQSOB simple,541,251025,,7.941934
*D2,EBQSOB simple,542,251026,,7.946014
*D2,EBQSOB simple,543,251027,,7.950094
*D2,EBQSOB simple,544,251028,,7.954174
*D2,EBQSOB simple,545,251029,,7.958253
*D2,EBQSOB simple,546,251030,,7.962333
*D2,EBQSOB simple,547,251031,,7.966413
*D2,EBQSOB simple,548,251101,,7.970492
*D2,EBQSOB simple,549,251102,,7.974572
*D2,EBQSOB simple,550,251103,,7.978652
*D2,EBQSOB simple,551,251104,,7.982732
*D2,EBQSOB simple,552,251105,,7.986811
*D2,EBQSOB simple,553,251106,,7.990891
*D2,EBQSOB simple,554,251107,,7.994971
*D2,EBQSOB simple,555,251108,,7.99905
*D2,EBQSOB simple,556,251109,,8.00313
*D2,EBQSOB simple,557,251110,,8.00721
*D2,EBQSOB simple,558,251111,,8.01129
*D2,EBQSOB simple,559,251112,,8.015369
*D2,EBQSOB simple,560,251113,,8.019449
*D2,EBQSOB simple,561,251114,,8.023529
*D2,EBQSOB simple,562,251115,,8.027608
*D2,EBQSOB simple,563,251116,,8.031688
*D2,EBQSOB simple,564,251117,,8.035768
*D2,EBQSOB simple,565,251118,,8.039848
*D2,EBQSOB simple,566,251119,,8.043927
*D2,EBQSOB simple,567,251120,,8.048007
*D2,EBQSOB simple,568,251121,,8.052087
*D2,EBQSOB simple,569,251122,,8.056166
*D2,EBQSOB simple,570,251123,,8.060246
*D2,EBQSOB simple,571,251124,,8.064326
*D2,EBQSOB simple,572,251125,,8.068405
*D2,EBQSOB simple,573,251126,,8.072485
*D2,EBQSOB simple,574,251127,,8.076565
*D2,EBQSOB simple,575,251128,,8.080645
*D2,EBQSOB simple,576,251129,,8.084724
*D2,EBQSOB simple,577,251130,,8.088804
*D2,EBQSOB simple,578,251201,,8.092884
*D2,EBQSOB simple,579,251202,,8.096963
*D2,EBQSOB simple,580,251203,,8.101043
