Tenor,MID,ID
3Y,-9.25,B_CADUSD
4Y,-7,B_CADUSD
5Y,-5.25,B_CADUSD
6Y,-3.875,B_CADUSD
7Y,-3.125,B_CADUSD
8Y,-2.75,B_CADUSD
9Y,-2.25,B_CADUSD
10Y,-1.875,B_CADUSD
12Y,-2.375,B_CADUSD
15Y,-4.25,B_CADUSD
20Y,-7.25,B_CADUSD
25Y,-10.375,B_CADUSD
30Y,-13.875,B_CADUSD
1W,2.92,EUR/USD
2W,5.845,EUR/USD
3W,9.0694,EUR/USD
1M,13.215,EUR/USD
2M,28.66,EUR/USD
3M,43.13,EUR/USD
4M,58.615,EUR/USD
5M,74.85,EUR/USD
6M,90.9,EUR/USD
7M,106.875,EUR/USD
8M,127.68,EUR/USD
9M,143.6,EUR/USD
10M,159.07,EUR/USD
11M,176.625,EUR/USD
1Y,-8.625,B_EURUSD
2Y,-10.3125,B_EURUSD
3Y,-11.0417,B_EURUSD
4Y,-12.1667,B_EURUSD
5Y,-13.1667,B_EURUSD
6Y,-14.1667,B_EURUSD
7Y,-15.0833,B_EURUSD
8Y,-15.8333,B_EURUSD
9Y,-16.5417,B_EURUSD
10Y,-17.2083,B_EURUSD
12Y,-18.4167,B_EURUSD
15Y,-19,B_EURUSD
20Y,-17.75,B_EURUSD
25Y,-14.7083,B_EURUSD
30Y,-11.3333,B_EURUSD
40Y,-4.4375,B_EURUSD
50Y,0.8333,B_EURUSD
1M,-19.8125,B_JPYUSD
2M,-24.375,B_JPYUSD
3M,-24.8125,B_JPYUSD
6M,-26.5625,B_JPYUSD
9M,-35.375,B_JPYUSD
1Y,-36.125,B_JPYUSD
18M,-38.0417,B_JPYUSD
2Y,-42.2917,B_JPYUSD
3Y,-48.0833,B_JPYUSD
4Y,-53.125,B_JPYUSD
5Y,-57.375,B_JPYUSD
6Y,-60.625,B_JPYUSD
7Y,-63,B_JPYUSD
8Y,-64.5,B_JPYUSD
9Y,-65.25,B_JPYUSD
10Y,-65.4583,B_JPYUSD
12Y,-65.0417,B_JPYUSD
15Y,-63.875,B_JPYUSD
20Y,-62.2917,B_JPYUSD
25Y,-59.375,B_JPYUSD
30Y,-56,B_JPYUSD
40Y,-49.4167,B_JPYUSD
13W,11.4646,MXTIIE91
1M,5.33849000,USDOISCME
2M,5.33917500,USDOISCME
3M,5.34133300,USDOISCME
4M,5.33552500,USDOISCME
5M,5.32600300,USDOISCME
6M,5.31543800,USDOISCME
9M,5.25948800,USDOISCME
1Y,5.19232800,USDOISCME
18M,4.96043500,USDOISCME
2Y,4.80568000,USDOISCME
3Y,-0.01383800,USDOISCME
4Y,-0.02000000,USDOISCME
5Y,-0.02500000,USDOISCME
7Y,-0.02883800,USDOISCME
10Y,-0.03267500,USDOISCME
12Y,-0.03383800,USDOISCME
15Y,-0.03767500,USDOISCME
20Y,-0.04000000,USDOISCME
25Y,-0.04348800,USDOISCME
30Y,-0.04500000,USDOISCME
40Y,-0.04767500,USDOISCME
50Y,-0.05081300,USDOISCME
28D,11.24000000,MXTIIECME
12W,11.23050000,MXTIIECME
24W,11.13750000,MXTIIECME
36W,11.02000000,MXTIIECME
52W,10.85000000,MXTIIECME
104W,10.28000000,MXTIIECME
156W,9.85350000,MXTIIECME
208W,9.60000000,MXTIIECME
260W,9.45700000,MXTIIECME
364W,9.33800000,MXTIIECME
520W,9.30200000,MXTIIECME
624W,9.3212,MXTIIECME
780W,9.35000000,MXTIIECME
1040W,9.35900000,MXTIIECME
1560W,9.34800000,MXTIIECME
ON,27.000000000000,MXTIIEXCCYCME
TN,82.000000000000,MXTIIEXCCYCME
SPOT,16.966350000000,MXTIIEXCCYCME
1W,190.000000000000,MXTIIEXCCYCME
1M,836.500000000000,MXTIIEXCCYCME
2M,1700.000000000000,MXTIIEXCCYCME
3M,2478.500000000000,MXTIIEXCCYCME
6M,4980.000000000000,MXTIIEXCCYCME
9M,7462.000000000000,MXTIIEXCCYCME
1Y,9850.000000000000,MXTIIEXCCYCME
104W,-0.19000000,MXTIIEXCCYCME
156W,-0.21000000,MXTIIEXCCYCME
208W,-0.26000000,MXTIIEXCCYCME
260W,-0.27000000,MXTIIEXCCYCME
364W,-0.29000000,MXTIIEXCCYCME
520W,-0.31500000,MXTIIEXCCYCME
624W,-0.29284,MXTIIEXCCYCME
780W,-0.25960000,MXTIIEXCCYCME
1040W,-0.16525000,MXTIIEXCCYCME
1560W,-0.14990000,MXTIIEXCCYCME
ON,11.07,TIIE_MXPMXP
28D,-18.88,TIIE_MXPMXP
12W,-18.88,TIIE_MXPMXP
24W,-18.88,TIIE_MXPMXP
36W,-18.88,TIIE_MXPMXP
52W,-19.84,TIIE_MXPMXP
104W,-22.97,TIIE_MXPMXP
156W,-22.97,TIIE_MXPMXP
208W,-22.97,TIIE_MXPMXP
260W,-22.97,TIIE_MXPMXP
364W,-22.97,TIIE_MXPMXP
520W,-22.97,TIIE_MXPMXP
624W,-22.97,TIIE_MXPMXP
780W,-22.97,TIIE_MXPMXP
1040W,-22.97,TIIE_MXPMXP
1560W,-22.97,TIIE_MXPMXP
ON,5.34,USDSOFRCME
May24-1M,94.689450,USDSOFRCME
Mar24,94.655000,USDSOFRCME
Jun24,94.715370,USDSOFRCME
Sep24,94.876520,USDSOFRCME
Dec24,95.083310,USDSOFRCME
Mar25,95.305800,USDSOFRCME
Jun25,95.509030,USDSOFRCME
Sep25,95.683050,USDSOFRCME
Dec25,95.802920,USDSOFRCME
Mar26,95.888870,USDSOFRCME
Jun26,95.940870,USDSOFRCME
Sep26,95.983980,USDSOFRCME
Dec26,96.023270,USDSOFRCME
Mar27,96.057200,USDSOFRCME
4Y,4.42854000,USDSOFRCME
5Y,4.33654000,USDSOFRCME
7Y,4.24505000,USDSOFRCME
10Y,4.19640000,USDSOFRCME
12Y,4.19284000,USDSOFRCME
15Y,4.18968300,USDSOFRCME
20Y,4.14486500,USDSOFRCME
25Y,4.04648800,USDSOFRCME
30Y,3.94622500,USDSOFRCME
40Y,3.72607500,USDSOFRCME
50Y,3.50130500,USDSOFRCME
1W,0.45,GBP/USD
2W,0.915,GBP/USD
3W,1.4116,GBP/USD
1M,2.05,GBP/USD
2M,4.3,GBP/USD
3M,6.95,GBP/USD
4M,10.1100,GBP/USD
5M,13.2700,GBP/USD
6M,16.43,GBP/USD
7M,20.2333,GBP/USD
8M,24.0367,GBP/USD
9M,27.84,GBP/USD
10M,30.4850,GBP/USD
11M,33.1300,GBP/USD
3M,1.75,BSWAP_GBPUSD
6M,1.4167,BSWAP_GBPUSD
9M,-1.375,BSWAP_GBPUSD
1Y,-1.4583,BSWAP_GBPUSD
15M,-1.75,BSWAP_GBPUSD
18M,-2,BSWAP_GBPUSD
2Y,-3.4167,BSWAP_GBPUSD
3Y,-5.375,BSWAP_GBPUSD
4Y,-7.0625,BSWAP_GBPUSD
5Y,-8.5,BSWAP_GBPUSD
6Y,-9.375,BSWAP_GBPUSD
7Y,-9.875,BSWAP_GBPUSD
8Y,-10.25,BSWAP_GBPUSD
9Y,-10.5,BSWAP_GBPUSD
10Y,-10.625,BSWAP_GBPUSD
12Y,-11.25,BSWAP_GBPUSD
15Y,-13.375,BSWAP_GBPUSD
20Y,-17.7083,BSWAP_GBPUSD
25Y,-20.9583,BSWAP_GBPUSD
30Y,-23.9583,BSWAP_GBPUSD
40Y,-27.25,BSWAP_GBPUSD
50Y,-28.125,BSWAP_GBPUSD
ON,5.2,GBPSON
MD1,5.199396,GBPSON
MD2,5.108625,GBPSON
MD3,4.99,GBPSON
MD4,4.91789,GBPSON
MD5,4.82189,GBPSON
MD6,4.748933,GBPSON
MD7,4.658933,GBPSON
MD8,4.585772,GBPSON
MD9,4.500772,GBPSON
H4,94.775,GBPSON
M4,94.91,GBPSON
U4,95.06,GBPSON
Z4,95.2,GBPSON
H5,95.325,GBPSON
M5,95.45,GBPSON
U5,95.565,GBPSON
Z5,95.68,GBPSON
H6,95.775,GBPSON
M6,95.86,GBPSON
U6,95.93,GBPSON
Z6,95.99,GBPSON
1Y,4.9894,GBPSON
18M,4.8059,GBPSON
2Y,4.6827,GBPSON
3Y,4.4527,GBPSON
4Y,4.2856,GBPSON
5Y,4.1674,GBPSON
6Y,4.0887,GBPSON
7Y,4.0418,GBPSON
8Y,4.0174,GBPSON
9Y,4.009,GBPSON
10Y,4.0124,GBPSON
12Y,4.0331,GBPSON
15Y,4.0622,GBPSON
20Y,4.077,GBPSON
25Y,4.0598,GBPSON
30Y,4.023,GBPSON
40Y,3.9327,GBPSON
50Y,3.8286,GBPSON
ON,11.07,OIS_MXN
28D,-19.42,OIS_MXN
12W,-18.45,OIS_MXN
24W,-18.91,OIS_MXN
36W,-19.46,OIS_MXN
52W,-19.72,OIS_MXN
104W,-23.73,OIS_MXN
156W,-23.77,OIS_MXN
208W,-23.77,OIS_MXN
260W,-23.77,OIS_MXN
364W,-23.77,OIS_MXN
520W,-23.77,OIS_MXN
624W,-23.77,OIS_MXN
780W,-23.77,OIS_MXN
1040W,-23.77,OIS_MXN
1560W,-23.77,OIS_MXN
1M,,TERMUSDSOFR
3M,,TERMUSDSOFR
6M,,TERMUSDSOFR
12M,,TERMUSDSOFR
3X1,-5,BSWAP_TIIESOFR
6X1,-12,BSWAP_TIIESOFR
9X1,-13,BSWAP_TIIESOFR
13X1,-14,BSWAP_TIIESOFR
26X1,-19,BSWAP_TIIESOFR
39X1,-21,BSWAP_TIIESOFR
52X1,-24.5,BSWAP_TIIESOFR
65X1,-26.5,BSWAP_TIIESOFR
91X1,-29,BSWAP_TIIESOFR
130X1,-32,BSWAP_TIIESOFR
195X1,-27.5,BSWAP_TIIESOFR
260X1,-17.5,BSWAP_TIIESOFR
390X1,-11.5,BSWAP_TIIESOFR
K4,88.980000,MXTIIEFCME
M4,89.040100,MXTIIEFCME
N4,89.260400,MXTIIEFCME
Q4,89.060800,MXTIIEFCME
24W,10.90910700,MXTIIEFCME
36W,10.79186200,MXTIIEFCME
52W,10.61103400,MXTIIEFCME
104W,10.04618200,MXTIIEFCME
156W,9.61579300,MXTIIEFCME
208W,9.35688200,MXTIIEFCME
260W,9.21357800,MXTIIEFCME
364W,9.09417300,MXTIIEFCME
520W,9.05817300,MXTIIEFCME
624W,9.077373,MXTIIEFCME
780W,9.10617300,MXTIIEFCME
1040W,9.12217300,MXTIIEFCME
1560W,9.10417300,MXTIIEFCME
