GEI,BANCARI,68,,     11.112332,,  0.979442,
GEI,BANCARI,69,,     11.112620,,  0.979145,
GEI,BANCARI,70,,     11.112920,,  0.978849,
GEI,BANCARI,71,,     11.113236,,  0.978552,
GEI,BANCARI,72,,     11.113574,,  0.978256,
GEI,BANCARI,73,,     11.113938,,  0.977960,
GEI,BANCARI,74,,     11.114332,,  0.977664,
GEI,BANCARI,75,,     11.114760,,  0.977368,
GEI,BANCARI,76,,     11.115228,,  0.977073,
GEI,BANCARI,77,,     11.115739,,  0.976777,
GEI,BANCARI,78,,     11.116299,,  0.976481,
GEI,BANCARI,79,,     11.116911,,  0.976186,
GEI,BANCARI,80,,     11.117580,,  0.975890,
GEI,BANCARI,81,,     11.118311,,  0.975594,
GEI,BANCARI,82,,     11.119108,,  0.975299,
GEI,BANCARI,83,,     11.119976,,  0.975003,
GEI,BANCARI,84,,     11.120919,,  0.974707,
GEI,BANCARI,85,,     11.121942,,  0.974412,
GEI,BANCARI,86,,     11.123048,,  0.974116,
GEI,BANCARI,87,,     11.124243,,  0.973820,
GEI,BANCARI,88,,     11.125532,,  0.973524,
GEI,BANCARI,89,,     11.126917,,  0.973228,
GEI,BANCARI,90,,     11.128405,,  0.972932,
GEI,BANCARI,91,     11.130000,     11.130000,  0.972636,  0.972636,
GEI,BANCARI,92,,     11.131667,,  0.972339,
GEI,BANCARI,93,,     11.133367,,  0.972043,
GEI,BANCARI,94,,     11.135101,,  0.971746,
GEI,BANCARI,95,,     11.136868,,  0.971450,
GEI,BANCARI,96,,     11.138666,,  0.971154,
GEI,BANCARI,97,,     11.140495,,  0.970857,
GEI,BANCARI,98,,     11.142355,,  0.970561,
GEI,BANCARI,99,,     11.144243,,  0.970265,
GEI,BANCARI,100,,     11.146160,,  0.969968,
GEI,BANCARI,101,,     11.148105,,  0.969672,
GEI,BANCARI,102,,     11.150077,,  0.969376,
GEI,BANCARI,103,,     11.152075,,  0.969079,
GEI,BANCARI,104,,     11.154098,,  0.968783,
GEI,BANCARI,105,,     11.156146,,  0.968487,
GEI,BANCARI,106,,     11.158218,,  0.968190,
GEI,BANCARI,107,,     11.160312,,  0.967894,
GEI,BANCARI,108,,     11.162429,,  0.967598,
GEI,BANCARI,109,,     11.164567,,  0.967302,
GEI,BANCARI,110,,     11.166726,,  0.967005,
GEI,BANCARI,111,,     11.168905,,  0.966709,
GEI,BANCARI,112,,     11.171102,,  0.966413,
GEI,BANCARI,113,,     11.173318,,  0.966117,
GEI,BANCARI,114,,     11.175551,,  0.965820,
GEI,BANCARI,115,,     11.177801,,  0.965524,
GEI,BANCARI,116,,     11.180066,,  0.965228,
GEI,BANCARI,117,,     11.182347,,  0.964932,
GEI,BANCARI,118,,     11.184642,,  0.964636,
GEI,BANCARI,119,,     11.186950,,  0.964340,
GEI,BANCARI,120,,     11.189271,,  0.964044,
GEI,BANCARI,121,,     11.191604,,  0.963747,
GEI,BANCARI,122,,     11.193948,,  0.963451,
GEI,BANCARI,123,,     11.196302,,  0.963155,
GEI,BANCARI,124,,     11.198666,,  0.962859,
GEI,BANCARI,125,,     11.201038,,  0.962564,
GEI,BANCARI,126,,     11.203419,,  0.962268,
GEI,BANCARI,127,,     11.205806,,  0.961972,
GEI,BANCARI,128,,     11.208200,,  0.961676,
GEI,BANCARI,129,,     11.210599,,  0.961380,
GEI,BANCARI,130,,     11.213003,,  0.961084,
GEI,BANCARI,131,,     11.215410,,  0.960789,
GEI,BANCARI,132,,     11.217821,,  0.960493,
GEI,BANCARI,133,,     11.220234,,  0.960197,
GEI,BANCARI,134,,     11.222649,,  0.959902,
GEI,BANCARI,135,,     11.225065,,  0.959606,
GEI,BANCARI,136,,     11.227480,,  0.959311,
GEI,BANCARI,137,,     11.229895,,  0.959016,
GEI,BANCARI,138,,     11.232308,,  0.958720,
GEI,BANCARI,139,,     11.234718,,  0.958425,
GEI,BANCARI,140,,     11.237125,,  0.958130,
GEI,BANCARI,141,,     11.239529,,  0.957835,
GEI,BANCARI,142,,     11.241927,,  0.957540,
GEI,BANCARI,143,,     11.244320,,  0.957245,
GEI,BANCARI,144,,     11.246706,,  0.956950,
GEI,BANCARI,145,,     11.249086,,  0.956655,
GEI,BANCARI,146,,     11.251457,,  0.956360,
GEI,BANCARI,147,,     11.253819,,  0.956066,
GEI,BANCARI,148,,     11.256172,,  0.955771,
GEI,BANCARI,149,,     11.258515,,  0.955477,
GEI,BANCARI,150,,     11.260846,,  0.955183,
GEI,BANCARI,151,,     11.263165,,  0.954888,
GEI,BANCARI,152,,     11.265472,,  0.954594,
GEI,BANCARI,153,,     11.267765,,  0.954300,
GEI,BANCARI,154,,     11.270044,,  0.954007,
GEI,BANCARI,155,,     11.272307,,  0.953713,
GEI,BANCARI,156,,     11.274555,,  0.953419,
GEI,BANCARI,157,,     11.276786,,  0.953126,
GEI,BANCARI,158,,     11.278999,,  0.952833,
GEI,BANCARI,159,,     11.281194,,  0.952539,
GEI,BANCARI,160,,     11.283370,,  0.952246,
GEI,BANCARI,161,,     11.285526,,  0.951954,
GEI,BANCARI,162,,     11.287662,,  0.951661,
GEI,BANCARI,163,,     11.289776,,  0.951368,
GEI,BANCARI,164,,     11.291867,,  0.951076,
GEI,BANCARI,165,,     11.293936,,  0.950784,
GEI,BANCARI,166,,     11.295980,,  0.950492,
GEI,BANCARI,167,,     11.298000,,  0.950200,
GEI,BANCARI,168,,     11.299995,,  0.949908,
GEI,BANCARI,169,,     11.301963,,  0.949617,
GEI,BANCARI,170,,     11.303904,,  0.949325,
GEI,BANCARI,171,,     11.305818,,  0.949034,
GEI,BANCARI,172,,     11.307702,,  0.948743,
GEI,BANCARI,173,,     11.309558,,  0.948453,
GEI,BANCARI,174,,     11.311383,,  0.948162,
GEI,BANCARI,175,,     11.313177,,  0.947872,
GEI,BANCARI,176,,     11.314939,,  0.947582,
GEI,BANCARI,177,,     11.316669,,  0.947292,
GEI,BANCARI,178,,     11.318365,,  0.947003,
GEI,BANCARI,179,,     11.320027,,  0.946714,
GEI,BANCARI,180,,     11.321654,,  0.946425,
GEI,BANCARI,181,,     11.323245,,  0.946136,
GEI,BANCARI,182,     11.324800,     11.324800,  0.945847,  0.945847,
GEI,BANCARI,183,,     11.326343,,  0.945559,
GEI,BANCARI,184,,     11.327899,,  0.945271,
GEI,BANCARI,185,,     11.329468,,  0.944982,
GEI,BANCARI,186,,     11.331048,,  0.944694,
GEI,BANCARI,187,,     11.332640,,  0.944406,
GEI,BANCARI,188,,     11.334242,,  0.944118,
GEI,BANCARI,189,,     11.335853,,  0.943830,
GEI,BANCARI,190,,     11.337474,,  0.943542,
GEI,BANCARI,191,,     11.339103,,  0.943254,
GEI,BANCARI,192,,     11.340740,,  0.942966,
GEI,BANCARI,193,,     11.342385,,  0.942678,
GEI,BANCARI,194,,     11.344035,,  0.942390,
GEI,BANCARI,195,,     11.345691,,  0.942102,
GEI,BANCARI,196,,     11.347353,,  0.941815,
GEI,BANCARI,197,,     11.349019,,  0.941527,
GEI,BANCARI,198,,     11.350688,,  0.941240,
GEI,BANCARI,199,,     11.352360,,  0.940952,
GEI,BANCARI,200,,     11.354035,,  0.940665,
GEI,BANCARI,201,,     11.355712,,  0.940378,
GEI,BANCARI,202,,     11.357389,,  0.940090,
GEI,BANCARI,203,,     11.359067,,  0.939803,
GEI,BANCARI,204,,     11.360745,,  0.939516,
GEI,BANCARI,205,,     11.362421,,  0.939229,
GEI,BANCARI,206,,     11.364096,,  0.938943,
GEI,BANCARI,207,,     11.365768,,  0.938656,
GEI,BANCARI,208,,     11.367438,,  0.938369,
GEI,BANCARI,209,,     11.369103,,  0.938083,
GEI,BANCARI,210,,     11.370764,,  0.937796,
GEI,BANCARI,211,,     11.372421,,  0.937510,
GEI,BANCARI,212,,     11.374071,,  0.937224,
GEI,BANCARI,213,,     11.375715,,  0.936938,
GEI,BANCARI,214,,     11.377352,,  0.936652,
GEI,BANCARI,215,,     11.378981,,  0.936367,
GEI,BANCARI,216,,     11.380602,,  0.936081,
GEI,BANCARI,217,,     11.382214,,  0.935796,
GEI,BANCARI,218,,     11.383815,,  0.935510,
GEI,BANCARI,219,,     11.385407,,  0.935225,
GEI,BANCARI,220,,     11.386987,,  0.934940,
GEI,BANCARI,221,,     11.388555,,  0.934655,
GEI,BANCARI,222,,     11.390111,,  0.934371,
GEI,BANCARI,223,,     11.391654,,  0.934086,
GEI,BANCARI,224,,     11.393183,,  0.933802,
GEI,BANCARI,225,,     11.394697,,  0.933518,
GEI,BANCARI,226,,     11.396196,,  0.933234,
GEI,BANCARI,227,,     11.397680,,  0.932950,
GEI,BANCARI,228,,     11.399146,,  0.932667,
GEI,BANCARI,229,,     11.400596,,  0.932383,
GEI,BANCARI,230,,     11.402028,,  0.932100,
GEI,BANCARI,231,,     11.403441,,  0.931817,
GEI,BANCARI,232,,     11.404834,,  0.931534,
GEI,BANCARI,233,,     11.406208,,  0.931252,
GEI,BANCARI,234,,     11.407562,,  0.930969,
GEI,BANCARI,235,,     11.408894,,  0.930687,
GEI,BANCARI,236,,     11.410204,,  0.930405,
GEI,BANCARI,237,,     11.411491,,  0.930124,
GEI,BANCARI,238,,     11.412756,,  0.929842,
GEI,BANCARI,239,,     11.413996,,  0.929561,
GEI,BANCARI,240,,     11.415211,,  0.929280,
GEI,BANCARI,241,,     11.416402,,  0.929000,
GEI,BANCARI,242,,     11.417566,,  0.928719,
GEI,BANCARI,243,,     11.418704,,  0.928439,
GEI,BANCARI,244,,     11.419814,,  0.928160,
GEI,BANCARI,245,,     11.420896,,  0.927880,
GEI,BANCARI,246,,     11.421950,,  0.927601,
GEI,BANCARI,247,,     11.422974,,  0.927322,
GEI,BANCARI,248,,     11.423968,,  0.927043,
GEI,BANCARI,249,,     11.424931,,  0.926765,
GEI,BANCARI,250,,     11.425863,,  0.926487,
GEI,BANCARI,251,,     11.426763,,  0.926209,
GEI,BANCARI,252,,     11.427631,,  0.925932,
GEI,BANCARI,253,,     11.428464,,  0.925654,
GEI,BANCARI,254,,     11.429264,,  0.925378,
GEI,BANCARI,255,,     11.430029,,  0.925101,
GEI,BANCARI,256,,     11.430758,,  0.924825,
GEI,BANCARI,257,,     11.431452,,  0.924549,
GEI,BANCARI,258,,     11.432108,,  0.924274,
GEI,BANCARI,259,,     11.432728,,  0.923999,
GEI,BANCARI,260,,     11.433309,,  0.923724,
GEI,BANCARI,261,,     11.433851,,  0.923450,
GEI,BANCARI,262,,     11.434353,,  0.923176,
GEI,BANCARI,263,,     11.434816,,  0.922903,
GEI,BANCARI,264,,     11.435237,,  0.922630,
GEI,BANCARI,265,,     11.435618,,  0.922357,
GEI,BANCARI,266,,     11.435956,,  0.922085,
GEI,BANCARI,267,,     11.436251,,  0.921813,
GEI,BANCARI,268,,     11.436502,,  0.921541,
GEI,BANCARI,269,,     11.436709,,  0.921270,
GEI,BANCARI,270,,     11.436872,,  0.921000,
GEI,BANCARI,271,,     11.436989,,  0.920730,
GEI,BANCARI,272,,     11.437059,,  0.920460,
GEI,BANCARI,273,     11.437083,     11.437083,  0.920191,  0.920191,
GEI,BANCARI,274,,     11.437078,,  0.919922,
GEI,BANCARI,275,,     11.437064,,  0.919653,
GEI,BANCARI,276,,     11.437041,,  0.919385,
GEI,BANCARI,277,,     11.437009,,  0.919116,
GEI,BANCARI,278,,     11.436969,,  0.918848,
GEI,BANCARI,279,,     11.436920,,  0.918581,
GEI,BANCARI,280,,     11.436862,,  0.918313,
GEI,BANCARI,281,,     11.436796,,  0.918046,
GEI,BANCARI,282,,     11.436722,,  0.917778,
GEI,BANCARI,283,,     11.436641,,  0.917511,
GEI,BANCARI,284,,     11.436552,,  0.917245,
GEI,BANCARI,285,,     11.436455,,  0.916978,
GEI,BANCARI,286,,     11.436351,,  0.916712,
GEI,BANCARI,287,,     11.436239,,  0.916446,
GEI,BANCARI,288,,     11.436121,,  0.916180,
GEI,BANCARI,289,,     11.435996,,  0.915914,
GEI,BANCARI,290,,     11.435864,,  0.915648,
GEI,BANCARI,291,,     11.435726,,  0.915383,
GEI,BANCARI,292,,     11.435581,,  0.915118,
GEI,BANCARI,293,,     11.435431,,  0.914853,
GEI,BANCARI,294,,     11.435274,,  0.914588,
GEI,BANCARI,295,,     11.435112,,  0.914324,
GEI,BANCARI,296,,     11.434944,,  0.914060,
GEI,BANCARI,297,,     11.434771,,  0.913795,
GEI,BANCARI,298,,     11.434592,,  0.913531,
GEI,BANCARI,299,,     11.434409,,  0.913268,
GEI,BANCARI,300,,     11.434221,,  0.913004,
GEI,BANCARI,301,,     11.434027,,  0.912741,
GEI,BANCARI,302,,     11.433830,,  0.912478,
GEI,BANCARI,303,,     11.433628,,  0.912215,
GEI,BANCARI,304,,     11.433421,,  0.911952,
GEI,BANCARI,305,,     11.433211,,  0.911689,
GEI,BANCARI,306,,     11.432997,,  0.911427,
GEI,BANCARI,307,,     11.432779,,  0.911165,
GEI,BANCARI,308,,     11.432558,,  0.910903,
GEI,BANCARI,309,,     11.432334,,  0.910641,
GEI,BANCARI,310,,     11.432106,,  0.910379,
GEI,BANCARI,311,,     11.431876,,  0.910118,
GEI,BANCARI,312,,     11.431642,,  0.909857,
GEI,BANCARI,313,,     11.431406,,  0.909596,
GEI,BANCARI,314,,     11.431168,,  0.909335,
GEI,BANCARI,315,,     11.430927,,  0.909074,
GEI,BANCARI,316,,     11.430684,,  0.908813,
GEI,BANCARI,317,,     11.430439,,  0.908553,
GEI,BANCARI,318,,     11.430193,,  0.908293,
GEI,BANCARI,319,,     11.429945,,  0.908033,
GEI,BANCARI,320,,     11.429696,,  0.907773,
GEI,BANCARI,321,,     11.429445,,  0.907513,
GEI,BANCARI,322,,     11.429193,,  0.907253,
GEI,BANCARI,323,,     11.428941,,  0.906994,
GEI,BANCARI,324,,     11.428688,,  0.906735,
GEI,BANCARI,325,,     11.428434,,  0.906476,
GEI,BANCARI,326,,     11.428180,,  0.906217,
GEI,BANCARI,327,,     11.427926,,  0.905958,
GEI,BANCARI,328,,     11.427671,,  0.905700,
GEI,BANCARI,329,,     11.427417,,  0.905441,
GEI,BANCARI,330,,     11.427164,,  0.905183,
GEI,BANCARI,331,,     11.426911,,  0.904925,
GEI,BANCARI,332,,     11.426658,,  0.904667,
GEI,BANCARI,333,,     11.426407,,  0.904409,
GEI,BANCARI,334,,     11.426156,,  0.904151,
GEI,BANCARI,335,,     11.425907,,  0.903894,
GEI,BANCARI,336,,     11.425659,,  0.903637,
GEI,BANCARI,337,,     11.425413,,  0.903379,
GEI,BANCARI,338,,     11.425168,,  0.903122,
GEI,BANCARI,339,,     11.424926,,  0.902865,
GEI,BANCARI,340,,     11.424685,,  0.902609,
GEI,BANCARI,341,,     11.424447,,  0.902352,
GEI,BANCARI,342,,     11.424211,,  0.902096,
GEI,BANCARI,343,,     11.423978,,  0.901839,
GEI,BANCARI,344,,     11.423748,,  0.901583,
GEI,BANCARI,345,,     11.423521,,  0.901327,
GEI,BANCARI,346,,     11.423296,,  0.901071,
GEI,BANCARI,347,,     11.423076,,  0.900815,
GEI,BANCARI,348,,     11.422858,,  0.900559,
GEI,BANCARI,349,,     11.422645,,  0.900304,
GEI,BANCARI,350,,     11.422435,,  0.900048,
GEI,BANCARI,351,,     11.422229,,  0.899793,
GEI,BANCARI,352,,     11.422027,,  0.899538,
GEI,BANCARI,353,,     11.421830,,  0.899283,
GEI,BANCARI,354,,     11.421638,,  0.899028,
GEI,BANCARI,355,,     11.421450,,  0.898773,
GEI,BANCARI,356,,     11.421267,,  0.898518,
GEI,BANCARI,357,,     11.421089,,  0.898263,
GEI,BANCARI,358,,     11.420916,,  0.898009,
GEI,BANCARI,359,,     11.420749,,  0.897755,
GEI,BANCARI,360,,     11.420587,,  0.897500,
GEI,BANCARI,361,,     11.420431,,  0.897246,
GEI,BANCARI,362,,     11.420281,,  0.896992,
GEI,BANCARI,363,,     11.420138,,  0.896738,
GEI,BANCARI,364,     11.420000,     11.420000,  0.896484,  0.896484,
GEI,BANCARI,365,,     11.419866,,  0.896230,
GEI,BANCARI,366,,     11.419731,,  0.895977,
GEI,BANCARI,367,,     11.419596,,  0.895723,
GEI,BANCARI,368,,     11.419460,,  0.895470,
GEI,BANCARI,369,,     11.419325,,  0.895217,
GEI,BANCARI,370,,     11.419189,,  0.894964,
GEI,BANCARI,371,,     11.419053,,  0.894711,
GEI,BANCARI,372,,     11.418916,,  0.894458,
GEI,BANCARI,373,,     11.418780,,  0.894205,
GEI,BANCARI,374,,     11.418643,,  0.893953,
GEI,BANCARI,375,,     11.418505,,  0.893701,
GEI,BANCARI,376,,     11.418368,,  0.893449,
GEI,BANCARI,377,,     11.418230,,  0.893197,
GEI,BANCARI,378,,     11.418092,,  0.892945,
GEI,BANCARI,379,,     11.417954,,  0.892693,
GEI,BANCARI,380,,     11.417816,,  0.892442,
GEI,BANCARI,381,,     11.417677,,  0.892190,
GEI,BANCARI,382,,     11.417538,,  0.891939,
GEI,BANCARI,383,,     11.417399,,  0.891688,
GEI,BANCARI,384,,     11.417259,,  0.891437,
GEI,BANCARI,385,,     11.417120,,  0.891186,
GEI,BANCARI,386,,     11.416980,,  0.890936,
GEI,BANCARI,387,,     11.416840,,  0.890685,
GEI,BANCARI,388,,     11.416699,,  0.890435,
GEI,BANCARI,389,,     11.416559,,  0.890185,
GEI,BANCARI,390,,     11.416418,,  0.889935,
GEI,BANCARI,391,,     11.416277,,  0.889685,
GEI,BANCARI,392,,     11.416136,,  0.889435,
GEI,BANCARI,393,,     11.415995,,  0.889186,
GEI,BANCARI,394,,     11.415853,,  0.888936,
GEI,BANCARI,395,,     11.415712,,  0.888687,
GEI,BANCARI,396,,     11.415570,,  0.888438,
GEI,BANCARI,397,,     11.415428,,  0.888189,
GEI,BANCARI,398,,     11.415286,,  0.887940,
GEI,BANCARI,399,,     11.415143,,  0.887691,
GEI,BANCARI,400,,     11.415001,,  0.887443,
GEI,BANCARI,401,,     11.414858,,  0.887194,
GEI,BANCARI,402,,     11.414715,,  0.886946,
GEI,BANCARI,403,,     11.414572,,  0.886698,
GEI,BANCARI,404,,     11.414429,,  0.886450,
GEI,BANCARI,405,,     11.414285,,  0.886202,
GEI,BANCARI,406,,     11.414142,,  0.885954,
GEI,BANCARI,407,,     11.413998,,  0.885707,
GEI,BANCARI,408,,     11.413854,,  0.885460,
GEI,BANCARI,409,,     11.413710,,  0.885212,
GEI,BANCARI,410,,     11.413566,,  0.884965,
GEI,BANCARI,411,,     11.413422,,  0.884718,
GEI,BANCARI,412,,     11.413278,,  0.884472,
GEI,BANCARI,413,,     11.413133,,  0.884225,
GEI,BANCARI,414,,     11.412989,,  0.883978,
GEI,BANCARI,415,,     11.412844,,  0.883732,
GEI,BANCARI,416,,     11.412699,,  0.883486,
GEI,BANCARI,417,,     11.412555,,  0.883240,
GEI,BANCARI,418,,     11.412410,,  0.882994,
GEI,BANCARI,419,,     11.412265,,  0.882748,
GEI,BANCARI,420,,     11.412119,,  0.882502,
GEI,BANCARI,421,,     11.411974,,  0.882257,
GEI,BANCARI,422,,     11.411829,,  0.882012,
GEI,BANCARI,423,,     11.411683,,  0.881766,
GEI,BANCARI,424,,     11.411538,,  0.881521,
GEI,BANCARI,425,,     11.411392,,  0.881276,
GEI,BANCARI,426,,     11.411246,,  0.881032,
GEI,BANCARI,427,,     11.411101,,  0.880787,
GEI,BANCARI,428,,     11.410955,,  0.880542,
GEI,BANCARI,429,,     11.410809,,  0.880298,
GEI,BANCARI,430,,     11.410663,,  0.880054,
GEI,BANCARI,431,,     11.410517,,  0.879810,
GEI,BANCARI,432,,     11.410371,,  0.879566,
GEI,BANCARI,433,,     11.410225,,  0.879322,
GEI,BANCARI,434,,     11.410079,,  0.879078,
GEI,BANCARI,435,,     11.409932,,  0.878835,
GEI,BANCARI,436,,     11.409786,,  0.878592,
GEI,BANCARI,437,,     11.409640,,  0.878348,
GEI,BANCARI,438,,     11.409494,,  0.878105,
GEI,BANCARI,439,,     11.409347,,  0.877862,
GEI,BANCARI,440,,     11.409201,,  0.877620,
GEI,BANCARI,441,,     11.409055,,  0.877377,
GEI,BANCARI,442,,     11.408908,,  0.877134,
GEI,BANCARI,443,,     11.408762,,  0.876892,
GEI,BANCARI,444,,     11.408616,,  0.876650,
GEI,BANCARI,445,,     11.408469,,  0.876408,
GEI,BANCARI,446,,     11.408323,,  0.876166,
GEI,BANCARI,447,,     11.408176,,  0.875924,
GEI,BANCARI,448,,     11.408030,,  0.875682,
GEI,BANCARI,449,,     11.407884,,  0.875441,
GEI,BANCARI,450,,     11.407737,,  0.875199,
GEI,BANCARI,451,,     11.407591,,  0.874958,
GEI,BANCARI,452,,     11.407445,,  0.874717,
GEI,BANCARI,453,,     11.407298,,  0.874476,
GEI,BANCARI,454,,     11.407152,,  0.874235,
GEI,BANCARI,455,,     11.407006,,  0.873995,
GEI,BANCARI,456,,     11.406859,,  0.873754,
GEI,BANCARI,457,,     11.406713,,  0.873514,
GEI,BANCARI,458,,     11.406567,,  0.873273,
GEI,BANCARI,459,,     11.406421,,  0.873033,
GEI,BANCARI,460,,     11.406275,,  0.872793,
GEI,BANCARI,461,,     11.406129,,  0.872553,
GEI,BANCARI,462,,     11.405983,,  0.872314,
GEI,BANCARI,463,,     11.405837,,  0.872074,
GEI,BANCARI,464,,     11.405692,,  0.871834,
GEI,BANCARI,465,,     11.405546,,  0.871595,
GEI,BANCARI,466,,     11.405400,,  0.871356,
GEI,BANCARI,467,,     11.405255,,  0.871117,
GEI,BANCARI,468,,     11.405109,,  0.870878,
GEI,BANCARI,469,,     11.404964,,  0.870639,
GEI,BANCARI,470,,     11.404818,,  0.870401,
GEI,BANCARI,471,,     11.404673,,  0.870162,
GEI,BANCARI,472,,     11.404528,,  0.869924,
GEI,BANCARI,473,,     11.404383,,  0.869686,
GEI,BANCARI,474,,     11.404238,,  0.869447,
GEI,BANCARI,475,,     11.404093,,  0.869209,
GEI,BANCARI,476,,     11.403948,,  0.868972,
GEI,BANCARI,477,,     11.403804,,  0.868734,
GEI,BANCARI,478,,     11.403659,,  0.868496,
GEI,BANCARI,479,,     11.403515,,  0.868259,
GEI,BANCARI,480,,     11.403371,,  0.868022,
GEI,BANCARI,481,,     11.403227,,  0.867785,
GEI,BANCARI,482,,     11.403083,,  0.867548,
GEI,BANCARI,483,,     11.402939,,  0.867311,
GEI,BANCARI,484,,     11.402795,,  0.867074,
GEI,BANCARI,485,,     11.402651,,  0.866837,
GEI,BANCARI,486,,     11.402508,,  0.866601,
GEI,BANCARI,487,,     11.402365,,  0.866364,
GEI,BANCARI,488,,     11.402222,,  0.866128,
GEI,BANCARI,489,,     11.402079,,  0.865892,
GEI,BANCARI,490,,     11.401936,,  0.865656,
GEI,BANCARI,491,,     11.401793,,  0.865420,
GEI,BANCARI,492,,     11.401651,,  0.865185,
GEI,BANCARI,493,,     11.401508,,  0.864949,
GEI,BANCARI,494,,     11.401366,,  0.864714,
GEI,BANCARI,495,,     11.401224,,  0.864478,
GEI,BANCARI,496,,     11.401082,,  0.864243,
GEI,BANCARI,497,,     11.400941,,  0.864008,
GEI,BANCARI,498,,     11.400799,,  0.863773,
GEI,BANCARI,499,,     11.400658,,  0.863539,
GEI,BANCARI,500,,     11.400517,,  0.863304,
GEI,BANCARI,501,,     11.400376,,  0.863070,
GEI,BANCARI,502,,     11.400236,,  0.862835,
GEI,BANCARI,503,,     11.400095,,  0.862601,
GEI,BANCARI,504,,     11.399955,,  0.862367,
GEI,BANCARI,505,,     11.399815,,  0.862133,
GEI,BANCARI,506,,     11.399675,,  0.861899,
GEI,BANCARI,507,,     11.399536,,  0.861665,
GEI,BANCARI,508,,     11.399397,,  0.861432,
GEI,BANCARI,509,,     11.399257,,  0.861198,
GEI,BANCARI,510,,     11.399119,,  0.860965,
GEI,BANCARI,511,,     11.398980,,  0.860732,
GEI,BANCARI,512,,     11.398842,,  0.860499,
GEI,BANCARI,513,,     11.398704,,  0.860266,
GEI,BANCARI,514,,     11.398566,,  0.860033,
