Corona Noruega/USD,*C,NOKUSD,V48,10.725300,10.728200,10.726750
Escudo Portuges/USD,*C,PTEUSD,V48,185.051920,185.045920,185.048920
D�lar Singapur/USD,*C,SGDUSD,V48,1.348100,1.349000,1.348550
Quetzal Guatemala/USD,*C,GTQUSD,V48,7.780000,7.800000,7.790000
Ringgit Malasia /USD,*C,MYRUSD,V48,4.753000,4.757000,4.755000
Baht Tailandia /USD,*C,THBUSD,V48,36.580000,36.620000,36.600000
Dolar Nueva Zelanda /USD,*C,NZDUSD,V48,1.665279,1.664170,1.664725
Yuan China /USD,*C,CNYUSD,V48,7.233000,7.234500,7.233750
Extracontinental China /USD,*C,CNHUSD,V48,7.248600,7.248700,7.248650
Bolivar Venezuela /USD,*C,VEBUSD,V48,,,
Colon Salvador /USD,*C,SVCUSD,V48,8.749800,8.759800,8.754800
Lempira Honduras /USD,*C,HNLUSD,V48,24.633000,24.733000,24.683000
Peso Argentino /USD,*C,ARSUSD,V48,857.500000,857.520000,857.510000
Dolar Gran Cayman /USD,*C,KYDUSD,V48,0.825000,0.835000,0.830000
Rand Sudafrica /USD,*C,ZARUSD,V48,18.665100,18.676200,18.670650
Dolar Hong Kong /USD,*C,HKDUSD,V48,7.828700,7.829000,7.828850
Peso Chileno/USD,*C,CLPUSD,V48,954.500000,955.100000,954.800000
Peso Colombiano/USD,*C,COPUSD,V48,3808.630000,3811.630000,3810.130000
Nuevo Sol Peurano/USD,*C,PENUSD,V48,3.673200,3.708100,3.690650
Corona Islandia/USD,*C,ISKUSD,V48,138.570000,138.890000,138.730000
Florin Hungaro/USD,*C,HUFUSD,V48,362.210000,362.480000,362.345000
Colon Costa Rica/USD,*C,CRCUSD,V48,503.020000,515.000000,509.010000
Dolar Bermuda/USD,*C,BMDUSD,V48,1.000000,1.000000,1.000000
Dolar Taiwan/USD,*C,TWDUSD,V48,31.999000,32.029000,32.014000
DER. ESP. GIRO /USD,*C,DEGUSD,V48,1.325030,1.325030,1.325030
USD /ZAR,*C,USDZAR,V48,0.053544,0.053576,0.053560
USD /CHF,*C,USDCHF,V48,1.106807,1.107420,1.107114
USD /JPY,*C,USDJPY,V48,0.006592,0.006593,0.006593
EUR /GBP,*C,EURGBP,V48,1.167314,1.167837,1.167576
EUR /JPY,*C,EURJPY,V48,0.006083,0.006087,0.006085
EUR /CHF,*C,EURCHF,V48,1.021417,1.022360,1.021889
GBP /EUR,*C,GBPEUR,V48,0.856284,0.856668,0.856476
GBP /JPY,*C,GBPJPY,V48,0.005211,0.005212,0.005212
GBP /CHF,*C,GBPCHF,V48,0.874946,0.875500,0.875223
CHF /EUR,*C,CHFEUR,V48,0.978129,0.979033,0.978581
CHF /GBP,*C,CHFGBP,V48,1.142206,1.142928,1.142567
CHF /JPY,*C,CHFJPY,V48,0.005953,0.005957,0.005955
JPY /CHF,*C,JPYCHF,V48,167.880486,167.984540,167.932513
JPY /EUR,*C,JPYEUR,V48,164.299624,164.371284,164.335454
JPY /GBP,*C,JPYGBP,V48,191.860184,191.887850,191.874017
VEF/USD,*C,VEFUSD,V48,,,
FIX Banxico V48,*C,MXPUSD,FIX,16.541500,16.541500,16.541500
Unidad Chilena,*C,CLFCLP,V48,36150.784182,36173.508614,36162.146398
USD/ Unidad Chilena,*C,CLFPUSD,V48,0.026403,0.026403,0.026403
Unidad de Valor Real Colombia,*C,COPUVR,V48,365.997000,365.997000,365.997000
Unidad Colombia / USD,*C,UVRUSD,V48,10.406178,10.414375,10.410277
UDI,*C,MXPUDI,1D,8.120772,8.120772,8.120772
UDI,*C,MXPUDI,UDI,8.120772,8.120772,8.120772
UDI,*C,MXPUDI,V24,8.122144,8.122144,8.122144
UDI,*C,MXPUDI,V48,8.123517,8.123517,8.123517
UDI,*C,UDIMXP,V48,0.123099,0.123099,0.123099
Dolar Barbados,*C,MXPBBD,V48,8.108180,8.278607,8.193394
Dolar Bermuda,*C,MXPBMD,V48,16.541500,16.541500,16.541500
Dolar Bahamas,*C,MXPBSD,V48,16.541500,16.541500,16.541500
Dolar Belice,*C,MXPBZD,V48,8.135705,8.278194,8.206950
Corona Rep. Checa,*C,MXPCZK,V48,0.707348,0.707745,0.707547
Dolar Fidji,*C,MXPFJD,V48,7.242018,7.466932,7.354475
Dolar Guyana,*C,MXPGYD,V48,0.078589,0.079416,0.079003
Rupia Indonesia,*C,MXPIDR,V48,0.001042,0.001042,0.001042
Shekel Israel,*C,MXPILS,V48,4.454659,4.469100,4.461880
Rupia India,*C,MXPINR,V48,0.198068,0.198101,0.198085
Dolar Jamaica,*C,MXPJMD,V48,0.107371,0.108396,0.107884
Zloty Polonia,*C,MXPPLN,V48,4.177457,4.180004,4.178731
Riyal Arabia Saudita,*C,MXPSAR,V48,4.409765,4.410361,4.410063
Dolar Trinidad y Tobago,*C,MXPTTD,V48,2.423313,2.458828,2.441071
Dolar Caribe del Este,*C,MXPXCD,V48,6.081433,6.126475,6.103954
Wong Koreano,*C,MXPKRW,V48,0.012290,0.012290,0.012290
Rupia India,*C,INRUSD,V48,83.503500,83.517500,83.510500
Peso Dominicano,*C,DOPUSD,V48,58.950000,59.340000,59.145000
Guarani Paraguayo,*C,PYGUSD,V48,7356.000000,7379.000000,7367.500000
Lira Turca,*C,TRYUSD,V48,31.928700,31.936200,31.932450
Rublo Ruso,*C,RUBUSD,V48,92.270500,92.279500,92.275000
Dirham Em. Arabes Unidos,*C,AEDUSD,V48,3.672400,3.672700,3.672550
Riyal Qatar,*C,QARUSD,V48,3.645000,3.648000,3.646500
Libra Egipcia,*C,EGPUSD,V48,47.300000,47.400000,47.350000
Zloty Polonia/USD,*C,PLNUSD,V48,3.957300,3.959700,3.958500
Corona Rep. Checa /USD,*C,CZKUSD,V48,23.372000,23.385000,23.378500
Rupia Indonesia /USD,*C,IDRUSD,V48,15915.000000,15925.000000,15920.000000
Wong Koreano /USD,*C,KRWUSD,V48,1345.610000,1346.450000,1346.030000
Riyal Arabia Saudita /USD,*C,SARUSD,V48,3.750600,3.751100,3.750850
Lituania Litas,*C,LTLUSD,V48,2.853900,2.853900,2.853900
Letonia Lats,*C,LVLUSD,V48,0.508250,0.508250,0.508250
Marruecos Dirham,*C,MADUSD,V48,10.056300,10.061300,10.058800
Filipinas Peso,*C,PHPUSD,V48,56.410000,56.430000,56.420000
Rumania Leu,*C,RONUSD,V48,4.584100,4.590400,4.587250
Uruguay Peso,*C,UYUUSD,V48,37.860000,37.890000,37.875000
Argelia Dinar,*C,DZDUSD,V48,134.412200,135.002200,134.707200
Bolivia Peso,*C,BOBUSD,V48,6.860000,7.010000,6.935000
Irak Dinar,*C,IQDUSD,V48,1309.000000,1311.000000,1310.000000
Kenya Chelin,*C,KESUSD,V48,130.500000,131.500000,131.000000
Kuwait Dinar,*C,KWDUSD,V48,0.307470,0.307570,0.307520
Nigeria Naira,*C,NGNUSD,V48,1250.000000,1450.000000,1350.000000
Ucrania Hryvna,*C,UAHUSD,V48,39.160200,39.177000,39.168600
Vietnam Dong,*C,VNDUSD,V48,25000.000000,25020.000000,25010.000000
Lev Bulgaro,*C,BGNUSD,V48,1.804800,1.805700,1.805250
Dinar Tunecino,*C,TNDUSD,V48,3.121600,3.124600,3.123100
Dracma Griego,*C,GRDUSD,V48,314.523557,314.514657,314.519107
Franco Luxemburgues,*C,LUFUSD,V48,37.235039,37.234039,37.234539
Dolar Bahamas,*C,BSDUSD,V48,1.000000,1.000000,1.000000
Dolar Barbados,*C,BBDUSD,V48,1.998100,2.040100,2.019100
Dolar Belice,*C,BZDUSD,V48,1.998200,2.033200,2.015700
Dolar Fidji,*C,USDFJD,V48,0.437809,0.451406,0.444608
Dolar Guyana,*C,GYDUSD,V48,208.290000,210.490000,209.390000
Shekel Israel,*C,ILSUSD,V48,3.701300,3.713300,3.707300
Dolar Jamaica,*C,JMDUSD,V48,152.600000,154.060000,153.330000
Nicaragua Cordoba ,*C,NICUSD,V48,36.610000,36.610000,36.610000
Dolar Trinidad y Tobago,*C,TTDUSD,V48,6.727400,6.826000,6.776700
Argelia Dinar,*C,MXPDZD,V48,0.122523,0.123069,0.122796
Libra Egipcia,*C,MXPEGP,V48,0.348976,0.349720,0.349348
Filipinas Peso,*C,MXPPHP,V48,0.293132,0.293231,0.293182
Irak Dinar,*C,MXPIQD,V48,0.012621,0.012638,0.012630
Kenya Chelin,*C,MXPKES,V48,0.125798,0.126758,0.126278
Kuwait Dinar,*C,MXPKWD,V48,53.781247,53.798748,53.789998
Nicaragua Cordoba ,*C,MXPNIC,V48,0.451831,0.451831,0.451831
Nigeria Naira,*C,MXPNGN,V48,0.011414,0.013233,0.012324
Rumania Leu,*C,MXPRON,V48,3.603500,3.608446,3.605973
Ucrania Hryvna,*C,MXPUAH,V48,0.422222,0.422404,0.422313
Uruguay Peso,*C,MXPUYU,V48,0.436563,0.436911,0.436737
Vietnam Dong,*C,MXPVND,V48,0.000662,0.000662,0.000662
Florin Hungaro,*C,MXPHUF,V48,0.045638,0.045671,0.045655
Letonia Lats,*C,MXPLVL,V48,32.545997,32.545997,32.545997
Lev Bulgaro,*C,MXPBGN,V48,9.160716,9.165281,9.162999
Lituania Litas,*C,MXPLTL,V48,5.796109,5.796109,5.796109
TIIE28,,,,0.112475,0.112475,0.112475
Oro ENGEL NY,*C,OROENY,V48,2297.207500,2297.983400,2297.595450
Plata ENGEL NY,*C,PLAENY,V48,27.061500,27.061500,27.061500
CENTENARIO,,,,29849.000000,29849.000000,29849.000000
Oz Oro,*C,ORO,V48,37717.101225,37717.101225,37717.101225
Oz Plata Libertad,*C,PLATA,V48,447.637802,447.637802,447.637802
Onza Plata Amonedada,*C,PLAAMON,V48,454.890000,454.890000,454.890000
Natural Gas (Texas),,,,0.000000,0.000000,0.000000
CAD/GBP,*C,CADGBP,V48,1.711538,1.712178,1.711858
BRL/GBP,*C,BRLGBP,V48,6.374216,6.377877,6.376047
BRL/EUR,*C,BRLEUR,V48,5.458565,5.463294,5.460930
JPY/AUD,*C,JPYAUD,V48,99.547584,99.523809,99.535697
JPY/CAD,*C,JPYCAD,V48,112.064976,112.105584,112.085280
JPY/BRL,*C,JPYBRL,V48,30.084515,30.101364,30.092940
CAD/AUD,*C,CADAUD,V48,0.888040,0.888031,0.888036
CHF/AUD,*C,CHFAUD,V48,0.592639,0.592786,0.592713
BRL/AUD,*C,BRLAUD,V48,3.307293,3.307925,3.307609
CAD/CHF,*C,CADCHF,V48,1.497621,1.498893,1.498257
BRL/CAD,*C,BRLCAD,V48,3.723161,3.726112,3.724637
BRL/CHF,*C,BRLCHF,V48,5.577533,5.583390,5.580462
AUD/GBP,*C,AUDGBP,V48,1.927909,1.927472,1.927691
AUD/CAD,*C,AUDCAD,V48,1.12608,1.12608,1.12608
AUD/CHF,*C,AUDCHF,V48,1.687157,1.687157,1.687157
AUD/JPY,*C,AUDJPY,V48,0.010047,0.010047,0.010047
CAD/JPY,*C,CADJPY,V48,0.008922,0.008922,0.008922
GBP/CAD,*C,GBPCAD,V48,0.584161,0.584161,0.584161
EUR/AUD,*C,EURAUD,V48,0.605666,0.605706,0.605686
EUR/MXP,*C,EURMXP,V48,0.0558,0.0558,0.0558
JPY/MXP,*C,JPYMXP,V48,9.170105,9.170105,9.170105
GBP/MXP,*C,GBPMXP,V48,0.047792,0.047792,0.047792
CHF/MXP,*C,CHFMXP,V48,0.054605,0.054605,0.054605
AUD/MXP,*C,AUDMXP,V48,0.092127,0.092127,0.092127
D�lar Australiano/EUR,*C,AUDEUR,V48,1.650966,1.651074,1.651020
CAD/MXP,*C,CADMXP,V48,0.081812,0.081812,0.081812
NZD/GBP,*C,NZDGBP,V48,2.106413,2.105175,2.105794
NZD/AUD,*C,NZDAUD,V48,1.092923,1.091862,1.092393
USD/COP,*C,USDCOP,V48,0.000262,0.000263,0.000263
Rupia Pakistan,*C,PKRUSD,V48,277.870000,278.240000,278.055000
USD/PKR,*C,USDPKR,V48,0.003594,0.003599,0.003597
MXP/PKR,*C,MXPPKR,V48,0.059450,0.059533,0.059492
MXP/PKR,*CSP,MXPPKR,V48,0.059454,0.059536,0.059495
MXP/HUF,*CSP,MXPHUF,V48,0.045641,0.045674,0.045658
MXP/PLN,*CSP,MXPPLN,V48,4.177709,4.180257,4.178983
UDI,*C,MXPUDI,V72,8.127636,8.127636,8.127636
UDI,*C,MXPUDI,V96,8.129009,8.129009,8.129009
Dolar Canadiense,*CSP,MXPCAD,V48,12.222013,12.225635,12.223824
Brunei Dollar,*C,BNDUSD,V48,1.348100,1.349000,1.348550
Panama Balboa,*C,PABUSD,V48,1.000000,1.000000,1.000000
Jordania Dinar,*C,JODUSD,V48,0.708000,0.710000,0.709000
Dolar USD /Rublo Ruso,*C,USDRUB,V48,0.010837,0.010838,0.010838
*C_USDMXN_WM,*C,USDMXN,WM,16.581300,16.584700,16.583000
Venezuela Bolivar Nuevo,*C,VESUSD,V48,36.195285,36.286000,36.240643
Rupia Indonesia,*CSP,MXPIDR,V48,0.001042,0.001042,0.001042
Unidad Chilena,*CSP,MXPCLF,V48,626.538650,626.538650,626.538650
Rupia India,*CSP,MXPINR,V48,0.198080,0.198113,0.198097
Peso Dominicano,*CSP,MXPDOP,V48,0.278774,0.280627,0.279701
Guarani Paraguayo,*CSP,MXPPYG,V48,0.002250,0.002250,0.002250
Won Corea,*CSP,MXPKRW,V48,0.012291,0.012291,0.012291
Unidad de Valor Real Colombia,*CSP,MXPUVR,V48,1.588427,1.589685,1.589056
Corona Rep. Checa,*CSP,MXPCZK,V48,0.707390,0.707787,0.707589
Filipinas Peso,*CSP,MXPPHP,V48,0.293150,0.293249,0.293200
Vietnam Dong,*CSP,MXPVND,V48,0.000662,0.000662,0.000662
D�lar Taiwan,*CSP,MXPTWD,V48,0.516490,0.516970,0.516730
Lira Turca,*CSP,MXPTRY,V48,0.517979,0.518111,0.518045
Dinar Tunecino,*CSP,MXPTND,V48,5.294278,5.299373,5.296826
Rumania Leu,*CSP,MXPRON,V48,3.603717,3.608664,3.606191
Extracontinental China,*CSP,MXPCNH,V48,2.282137,2.282170,2.282154
VEF Bolivar Fuerte,*CSP,MXPVEF,V48,,,
