INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_250508,2024/10/24,170,28,0.860222222222222,100,0,0.860222222222222,0.816247939993774
IM_BPAG28_250508,2024/11/21,198,28,0.860222222222222,100,0,0.860222222222222,0.809223876743639
IM_BPAG28_250508,2024/12/19,226,28,0.860222222222222,100,0,0.860222222222222,0.802260257706745
IM_BPAG28_250508,2025/01/16,254,28,0.860222222222222,100,0,0.860222222222222,0.795356562742143
IM_BPAG28_250508,2025/02/13,282,28,0.860222222222222,100,0,0.860222222222222,0.788512276184858
IM_BPAG28_250508,2025/03/13,310,28,0.860222222222222,100,0,0.860222222222222,0.78172688680737
IM_BPAG28_250508,2025/04/10,338,28,0.860222222222222,100,0,0.860222222222222,0.774999887781427
IM_BPAG28_250508,2025/05/08,366,28,0.860222222222222,100,100,100.860222222222,90.0860392468251
IM_BPAG28_250807,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856276675833985
IM_BPAG28_250807,2024/06/13,37,28,0.860222222222222,100,0,0.860222222222222,0.850421439641261
IM_BPAG28_250807,2024/07/11,65,28,0.860222222222222,100,0,0.860222222222222,0.843078924772265
IM_BPAG28_250807,2024/08/08,93,28,0.860222222222222,100,0,0.860222222222222,0.835799804970806
IM_BPAG28_250807,2024/09/05,121,28,0.860222222222222,100,0,0.860222222222222,0.82858353288565
IM_BPAG28_250807,2024/10/03,149,28,0.860222222222222,100,0,0.860222222222222,0.821429565891374
IM_BPAG28_250807,2024/10/31,177,28,0.860222222222222,100,0,0.860222222222222,0.814337366047571
IM_BPAG28_250807,2024/11/28,205,28,0.860222222222222,100,0,0.860222222222222,0.807306400058396
IM_BPAG28_250807,2024/12/26,233,28,0.860222222222222,100,0,0.860222222222222,0.800336139232464
IM_BPAG28_250807,2025/01/23,261,28,0.860222222222222,100,0,0.860222222222222,0.793426059443097
IM_BPAG28_250807,2025/02/20,289,28,0.860222222222222,100,0,0.860222222222222,0.786575641088914
IM_BPAG28_250807,2025/03/20,317,28,0.860222222222222,100,0,0.860222222222222,0.779784369054754
IM_BPAG28_250807,2025/04/16,344,27,0.8295,100,0,0.8295,0.745673637879258
IM_BPAG28_250807,2025/05/15,373,29,0.890944444444444,100,0,0.890944444444444,0.793747840887955
IM_BPAG28_250807,2025/06/12,401,28,0.860222222222222,100,0,0.860222222222222,0.759760346203115
IM_BPAG28_250807,2025/07/10,429,28,0.860222222222222,100,0,0.860222222222222,0.753200596673255
IM_BPAG28_250807,2025/08/07,457,28,0.860222222222222,100,100,100.860222222222,87.5495566227215
IM_BPAG28_251106,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854419570631688
IM_BPAG28_251106,2024/06/20,44,28,0.860222222222222,100,0,0.860222222222222,0.84857212609378
IM_BPAG28_251106,2024/07/18,72,28,0.860222222222222,100,0,0.860222222222222,0.841240713277566
IM_BPAG28_251106,2024/08/15,100,28,0.860222222222222,100,0,0.860222222222222,0.833972641705106
IM_BPAG28_251106,2024/09/12,128,28,0.860222222222222,100,0,0.860222222222222,0.826767364126742
IM_BPAG28_251106,2024/10/10,156,28,0.860222222222222,100,0,0.860222222222222,0.81962433802089
IM_BPAG28_251106,2024/11/07,184,28,0.860222222222222,100,0,0.860222222222222,0.812543025553194
IM_BPAG28_251106,2024/12/05,212,28,0.860222222222222,100,0,0.860222222222222,0.805522893536027
IM_BPAG28_251106,2025/01/02,240,28,0.860222222222222,100,0,0.860222222222222,0.798563413388347
IM_BPAG28_251106,2025/01/30,268,28,0.860222222222222,100,0,0.860222222222222,0.791664061095897
IM_BPAG28_251106,2025/02/27,296,28,0.860222222222222,100,0,0.860222222222222,0.784824317171745
IM_BPAG28_251106,2025/03/27,324,28,0.860222222222222,100,0,0.860222222222222,0.778043666617176
IM_BPAG28_251106,2025/04/24,352,28,0.860222222222222,100,0,0.860222222222222,0.771321598882912
IM_BPAG28_251106,2025/05/22,380,28,0.860222222222222,100,0,0.860222222222222,0.764657607830667
IM_BPAG28_251106,2025/06/19,408,28,0.860222222222222,100,0,0.860222222222222,0.758051191695045
IM_BPAG28_251106,2025/07/17,436,28,0.860222222222222,100,0,0.860222222222222,0.751501853045751
IM_BPAG28_251106,2025/08/14,464,28,0.860222222222222,100,0,0.860222222222222,0.745009098750144
IM_BPAG28_251106,2025/09/11,492,28,0.860222222222222,100,0,0.860222222222222,0.738572439936101
IM_BPAG28_251106,2025/10/09,520,28,0.860222222222222,100,0,0.860222222222222,0.732191391955211
IM_BPAG28_251106,2025/11/06,548,28,0.860222222222222,100,100,100.860222222222,85.1070236907832
IM_BPAG28_260205,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.850249701256527
IM_BPAG28_260205,2024/06/27,51,28,0.860222222222222,100,0,0.860222222222222,0.846729737027567
IM_BPAG28_260205,2024/07/25,79,28,0.860222222222222,100,0,0.860222222222222,0.839412300202601
IM_BPAG28_260205,2024/08/22,107,28,0.860222222222222,100,0,0.860222222222222,0.832158100653174
IM_BPAG28_260205,2024/09/19,135,28,0.860222222222222,100,0,0.860222222222222,0.824966591882867
IM_BPAG28_260205,2024/10/17,163,28,0.860222222222222,100,0,0.860222222222222,0.817837232118083
IM_BPAG28_260205,2024/11/14,191,28,0.860222222222222,100,0,0.860222222222222,0.810769484267231
IM_BPAG28_260205,2024/12/11,218,27,0.8295,100,0,0.8295,0.775297293670236
IM_BPAG28_260205,2025/01/09,247,29,0.890944444444444,100,0,0.890944444444444,0.825274438362446
IM_BPAG28_260205,2025/02/06,275,28,0.860222222222222,100,0,0.860222222222222,0.789930610665197
IM_BPAG28_260205,2025/03/06,303,28,0.860222222222222,100,0,0.860222222222222,0.783104031785446
IM_BPAG28_260205,2025/04/03,331,28,0.860222222222222,100,0,0.860222222222222,0.776336448187777
IM_BPAG28_260205,2025/04/30,358,27,0.8295,100,0,0.8295,0.742370746478616
IM_BPAG28_260205,2025/05/29,387,29,0.890944444444444,100,0,0.890944444444444,0.790225383035372
IM_BPAG28_260205,2025/06/26,415,28,0.860222222222222,100,0,0.860222222222222,0.756382592708055
IM_BPAG28_260205,2025/07/24,443,28,0.860222222222222,100,0,0.860222222222222,0.749845935737585
IM_BPAG28_260205,2025/08/21,471,28,0.860222222222222,100,0,0.860222222222222,0.743365768544592
IM_BPAG28_260205,2025/09/18,499,28,0.860222222222222,100,0,0.860222222222222,0.736941602944524
IM_BPAG28_260205,2025/10/16,527,28,0.860222222222222,100,0,0.860222222222222,0.730572954971717
IM_BPAG28_260205,2025/11/13,555,28,0.860222222222222,100,0,0.860222222222222,0.72425934484294
IM_BPAG28_260205,2025/12/11,583,28,0.860222222222222,100,0,0.860222222222222,0.718000296921245
IM_BPAG28_260205,2026/01/08,611,28,0.860222222222222,100,0,0.860222222222222,0.71179533968014
IM_BPAG28_260205,2026/02/05,639,28,0.860222222222222,100,100,100.860222222222,82.7360760776464
IM_BPAG28_260507,2024/05/09,2,28,0.856333333333333,100,0,0.856333333333333,0.855802221245906
IM_BPAG28_260507,2024/06/06,30,28,0.860222222222222,100,0,0.860222222222222,0.852254012952194
IM_BPAG28_260507,2024/07/04,58,28,0.860222222222222,100,0,0.860222222222222,0.844883623722671
IM_BPAG28_260507,2024/08/01,86,28,0.860222222222222,100,0,0.860222222222222,0.837576974453967
IM_BPAG28_260507,2024/08/29,114,28,0.860222222222222,100,0,0.860222222222222,0.830333513915684
IM_BPAG28_260507,2024/09/26,142,28,0.860222222222222,100,0,0.860222222222222,0.823152695644524
IM_BPAG28_260507,2024/10/24,170,28,0.860222222222222,100,0,0.860222222222222,0.816033977903065
IM_BPAG28_260507,2024/11/21,198,28,0.860222222222222,100,0,0.860222222222222,0.808976823638894
IM_BPAG28_260507,2024/12/19,226,28,0.860222222222222,100,0,0.860222222222222,0.801980700444087
IM_BPAG28_260507,2025/01/16,254,28,0.860222222222222,100,0,0.860222222222222,0.795045080515043
IM_BPAG28_260507,2025/02/13,282,28,0.860222222222222,100,0,0.860222222222222,0.788169440612667
IM_BPAG28_260507,2025/03/13,310,28,0.860222222222222,100,0,0.860222222222222,0.781353262022896
IM_BPAG28_260507,2025/04/10,338,28,0.860222222222222,100,0,0.860222222222222,0.774596030517563
IM_BPAG28_260507,2025/05/08,366,28,0.860222222222222,100,0,0.860222222222222,0.767897236315606
IM_BPAG28_260507,2025/06/05,394,28,0.860222222222222,100,0,0.860222222222222,0.761256374044607
IM_BPAG28_260507,2025/07/03,422,28,0.860222222222222,100,0,0.860222222222222,0.754672942702666
IM_BPAG28_260507,2025/07/31,450,28,0.860222222222222,100,0,0.860222222222222,0.748146445620603
IM_BPAG28_260507,2025/08/28,478,28,0.860222222222222,100,0,0.860222222222222,0.741676390424491
IM_BPAG28_260507,2025/09/25,506,28,0.860222222222222,100,0,0.860222222222222,0.735262288998508
IM_BPAG28_260507,2025/10/23,534,28,0.860222222222222,100,0,0.860222222222222,0.728903657448111
IM_BPAG28_260507,2025/11/20,562,28,0.860222222222222,100,0,0.860222222222222,0.722600016063536
IM_BPAG28_260507,2025/12/18,590,28,0.860222222222222,100,0,0.860222222222222,0.716350889283599
IM_BPAG28_260507,2026/01/15,618,28,0.860222222222222,100,0,0.860222222222222,0.710155805659825
IM_BPAG28_260507,2026/02/12,646,28,0.860222222222222,100,0,0.860222222222222,0.704014297820879
IM_BPAG28_260507,2026/03/12,674,28,0.860222222222222,100,0,0.860222222222222,0.697925902437306
IM_BPAG28_260507,2026/04/09,702,28,0.860222222222222,100,0,0.860222222222222,0.691890160186576
IM_BPAG28_260507,2026/05/07,730,28,0.860222222222222,100,100,100.860222222222,80.4218862264895
IM_BPAG28_260806,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856270627626101
IM_BPAG28_260806,2024/06/13,37,28,0.860222222222222,100,0,0.860222222222222,0.850396745084308
IM_BPAG28_260806,2024/07/11,65,28,0.860222222222222,100,0,0.860222222222222,0.843035917476845
IM_BPAG28_260806,2024/08/08,93,28,0.860222222222222,100,0,0.860222222222222,0.835738803404717
IM_BPAG28_260806,2024/09/05,121,28,0.860222222222222,100,0,0.860222222222222,0.828504851379043
IM_BPAG28_260806,2024/10/03,149,28,0.860222222222222,100,0,0.860222222222222,0.821333514684494
IM_BPAG28_260806,2024/10/31,177,28,0.860222222222222,100,0,0.860222222222222,0.814224251337978
IM_BPAG28_260806,2024/11/28,205,28,0.860222222222222,100,0,0.860222222222222,0.807176524047677
IM_BPAG28_260806,2024/12/26,233,28,0.860222222222222,100,0,0.860222222222222,0.800189800172438
IM_BPAG28_260806,2025/01/23,261,28,0.860222222222222,100,0,0.860222222222222,0.793263551681523
IM_BPAG28_260806,2025/02/20,289,28,0.860222222222222,100,0,0.860222222222222,0.786397255114698
IM_BPAG28_260806,2025/03/20,317,28,0.860222222222222,100,0,0.860222222222222,0.779590391542675
IM_BPAG28_260806,2025/04/16,344,27,0.8295,100,0,0.8295,0.745472348793118
IM_BPAG28_260806,2025/05/15,373,29,0.890944444444444,100,0,0.890944444444444,0.793515514017259
IM_BPAG28_260806,2025/06/12,401,28,0.860222222222222,100,0,0.860222222222222,0.759521276645479
IM_BPAG28_260806,2025/07/10,429,28,0.860222222222222,100,0,0.860222222222222,0.752947045013121
IM_BPAG28_260806,2025/08/07,457,28,0.860222222222222,100,0,0.860222222222222,0.746429718332454
IM_BPAG28_260806,2025/09/04,485,28,0.860222222222222,100,0,0.860222222222222,0.739968804048043
IM_BPAG28_260806,2025/10/02,513,28,0.860222222222222,100,0,0.860222222222222,0.733563813867891
IM_BPAG28_260806,2025/10/30,541,28,0.860222222222222,100,0,0.860222222222222,0.72721426372654
IM_BPAG28_260806,2025/11/27,569,28,0.860222222222222,100,0,0.860222222222222,0.720919673748484
IM_BPAG28_260806,2025/12/24,596,27,0.8295,100,0,0.8295,0.689369299969151
IM_BPAG28_260806,2026/01/22,625,29,0.890944444444444,100,0,0.890944444444444,0.733796813923878
IM_BPAG28_260806,2026/02/19,653,28,0.860222222222222,100,0,0.860222222222222,0.702360928128906
IM_BPAG28_260806,2026/03/19,681,28,0.860222222222222,100,0,0.860222222222222,0.696281462585254
IM_BPAG28_260806,2026/04/16,709,28,0.860222222222222,100,0,0.860222222222222,0.69025461941824
IM_BPAG28_260806,2026/05/14,737,28,0.860222222222222,100,0,0.860222222222222,0.684279943141358
IM_BPAG28_260806,2026/06/11,765,28,0.860222222222222,100,0,0.860222222222222,0.678356982210683
IM_BPAG28_260806,2026/07/09,793,28,0.860222222222222,100,0,0.860222222222222,0.672485288990741
IM_BPAG28_260806,2026/08/06,821,28,0.860222222222222,100,100,100.860222222222,78.1657573864758
IM_BPAG28_261105,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854408653449497
IM_BPAG28_261105,2024/06/20,44,28,0.860222222222222,100,0,0.860222222222222,0.848542309641263
IM_BPAG28_261105,2024/07/18,72,28,0.860222222222222,100,0,0.860222222222222,0.841192344795702
IM_BPAG28_261105,2024/08/15,100,28,0.860222222222222,100,0,0.860222222222222,0.833906044404603
IM_BPAG28_261105,2024/09/12,128,28,0.860222222222222,100,0,0.860222222222222,0.826682857014613
IM_BPAG28_261105,2024/10/10,156,28,0.860222222222222,100,0,0.860222222222222,0.819522235948995
IM_BPAG28_261105,2024/11/07,184,28,0.860222222222222,100,0,0.860222222222222,0.81242363926626
IM_BPAG28_261105,2024/12/05,212,28,0.860222222222222,100,0,0.860222222222222,0.805386529719143
IM_BPAG28_261105,2025/01/02,240,28,0.860222222222222,100,0,0.860222222222222,0.798410374713947
IM_BPAG28_261105,2025/01/30,268,28,0.860222222222222,100,0,0.860222222222222,0.791494646270236
IM_BPAG28_261105,2025/02/27,296,28,0.860222222222222,100,0,0.860222222222222,0.784638820980871
IM_BPAG28_261105,2025/03/27,324,28,0.860222222222222,100,0,0.860222222222222,0.777842379972396
IM_BPAG28_261105,2025/04/24,352,28,0.860222222222222,100,0,0.860222222222222,0.771104808865775
IM_BPAG28_261105,2025/05/22,380,28,0.860222222222222,100,0,0.860222222222222,0.764425597737456
IM_BPAG28_261105,2025/06/19,408,28,0.860222222222222,100,0,0.860222222222222,0.757804241080777
IM_BPAG28_261105,2025/07/17,436,28,0.860222222222222,100,0,0.860222222222222,0.751240237767713
IM_BPAG28_261105,2025/08/14,464,28,0.860222222222222,100,0,0.860222222222222,0.744733091010944
IM_BPAG28_261105,2025/09/11,492,28,0.860222222222222,100,0,0.860222222222222,0.738282308326259
IM_BPAG28_261105,2025/10/09,520,28,0.860222222222222,100,0,0.860222222222222,0.731887401495283
IM_BPAG28_261105,2025/11/06,548,28,0.860222222222222,100,0,0.860222222222222,0.725547886528524
IM_BPAG28_261105,2025/12/04,576,28,0.860222222222222,100,0,0.860222222222222,0.719263283628747
IM_BPAG28_261105,2025/12/31,603,27,0.8295,100,0,0.8295,0.687781309242617
IM_BPAG28_261105,2026/01/29,632,29,0.890944444444444,100,0,0.890944444444444,0.732101805427223
IM_BPAG28_261105,2026/02/26,660,28,0.860222222222222,100,0,0.860222222222222,0.700734211482399
IM_BPAG28_261105,2026/03/26,688,28,0.860222222222222,100,0,0.860222222222222,0.694664541458927
IM_BPAG28_261105,2026/04/23,716,28,0.860222222222222,100,0,0.860222222222222,0.688647446140087
IM_BPAG28_261105,2026/05/21,744,28,0.860222222222222,100,0,0.860222222222222,0.682682470130518
IM_BPAG28_261105,2026/06/18,772,28,0.860222222222222,100,0,0.860222222222222,0.676769161979436
IM_BPAG28_261105,2026/07/16,800,28,0.860222222222222,100,0,0.860222222222222,0.670907074146466
IM_BPAG28_261105,2026/08/13,828,28,0.860222222222222,100,0,0.860222222222222,0.66509576296777
IM_BPAG28_261105,2026/09/10,856,28,0.860222222222222,100,0,0.860222222222222,0.659334788622471
IM_BPAG28_261105,2026/10/08,884,28,0.860222222222222,100,0,0.860222222222222,0.653623715099362
IM_BPAG28_261105,2026/11/05,912,28,0.860222222222222,100,100,100.860222222222,75.9729297086551
IM_BPAG28_270204,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.850234084476478
IM_BPAG28_270204,2024/06/27,51,28,0.860222222222222,100,0,0.860222222222222,0.846695252260041
IM_BPAG28_270204,2024/07/25,79,28,0.860222222222222,100,0,0.860222222222222,0.839359344848217
IM_BPAG28_270204,2024/08/22,107,28,0.860222222222222,100,0,0.860222222222222,0.832086996948993
IM_BPAG28_270204,2024/09/19,135,28,0.860222222222222,100,0,0.860222222222222,0.824877657872263
IM_BPAG28_270204,2024/10/17,163,28,0.860222222222222,100,0,0.860222222222222,0.817730781699187
IM_BPAG28_270204,2024/11/14,191,28,0.860222222222222,100,0,0.860222222222222,0.810645827240861
IM_BPAG28_270204,2024/12/11,218,27,0.8295,100,0,0.8295,0.775162332723331
IM_BPAG28_270204,2025/01/09,247,29,0.890944444444444,100,0,0.890944444444444,0.825111668621127
IM_BPAG28_270204,2025/02/06,275,28,0.860222222222222,100,0,0.860222222222222,0.789757152356152
IM_BPAG28_270204,2025/03/06,303,28,0.860222222222222,100,0,0.860222222222222,0.782914566039475
IM_BPAG28_270204,2025/04/03,331,28,0.860222222222222,100,0,0.860222222222222,0.776131265020007
IM_BPAG28_270204,2025/04/30,358,27,0.8295,100,0,0.8295,0.742158537890879
IM_BPAG28_270204,2025/05/29,387,29,0.890944444444444,100,0,0.890944444444444,0.789981199717456
IM_BPAG28_270204,2025/06/26,415,28,0.860222222222222,100,0,0.860222222222222,0.756131959382376
IM_BPAG28_270204,2025/07/24,443,28,0.860222222222222,100,0,0.860222222222222,0.749580707287429
IM_BPAG28_270204,2025/08/21,471,28,0.860222222222222,100,0,0.860222222222222,0.743086216321911
IM_BPAG28_270204,2025/09/18,499,28,0.860222222222222,100,0,0.860222222222222,0.736647994698027
IM_BPAG28_270204,2025/10/16,527,28,0.860222222222222,100,0,0.860222222222222,0.730265554888915
IM_BPAG28_270204,2025/11/13,555,28,0.860222222222222,100,0,0.860222222222222,0.723938413591725
IM_BPAG28_270204,2025/12/11,583,28,0.860222222222222,100,0,0.860222222222222,0.717666091691022
IM_BPAG28_270204,2026/01/08,611,28,0.860222222222222,100,0,0.860222222222222,0.711448114222508
IM_BPAG28_270204,2026/02/05,639,28,0.860222222222222,100,0,0.860222222222222,0.705284010337052
IM_BPAG28_270204,2026/03/05,667,28,0.860222222222222,100,0,0.860222222222222,0.699173313265039
IM_BPAG28_270204,2026/04/01,694,27,0.8295,100,0,0.8295,0.668569180616279
IM_BPAG28_270204,2026/04/30,723,29,0.890944444444444,100,0,0.890944444444444,0.711649945978282
IM_BPAG28_270204,2026/05/28,751,28,0.860222222222222,100,0,0.860222222222222,0.681157055686107
IM_BPAG28_270204,2026/06/25,779,28,0.860222222222222,100,0,0.860222222222222,0.675255398531321
IM_BPAG28_270204,2026/07/23,807,28,0.860222222222222,100,0,0.860222222222222,0.669404874308187
IM_BPAG28_270204,2026/08/20,835,28,0.860222222222222,100,0,0.860222222222222,0.663605039992545
IM_BPAG28_270204,2026/09/17,863,28,0.860222222222222,100,0,0.860222222222222,0.657855456398671
IM_BPAG28_270204,2026/10/15,891,28,0.860222222222222,100,0,0.860222222222222,0.652155688146018
IM_BPAG28_270204,2026/11/12,919,28,0.860222222222222,100,0,0.860222222222222,0.646505303626247
IM_BPAG28_270204,2026/12/10,947,28,0.860222222222222,100,0,0.860222222222222,0.640903874970546
IM_BPAG28_270204,2027/01/07,975,28,0.860222222222222,100,0,0.860222222222222,0.635350978017229
IM_BPAG28_270204,2027/02/04,1003,28,0.860222222222222,100,100,100.860222222222,73.8488558863708
IQ_BPAG91_240829,2024/05/30,23,91,2.84880555555556,100,0,2.84880555555556,2.82877035333095
IQ_BPAG91_240829,2024/08/29,114,91,2.81088888888889,100,100,102.810888888889,99.2765784325498
IQ_BPAG91_250102,2024/07/04,58,91,2.80330555555556,100,0,2.80330555555556,2.75386544264354
IQ_BPAG91_250102,2024/10/03,149,91,2.81088888888889,100,0,2.81088888888889,2.68529144898353
IQ_BPAG91_250102,2025/01/02,240,91,2.81088888888889,100,100,102.810888888889,95.5129668905751
IQ_BPAG91_250430,2024/08/01,86,91,2.81341666666667,100,0,2.81341666666667,2.7400631798533
IQ_BPAG91_250430,2024/10/31,177,91,2.81088888888889,100,0,2.81088888888889,2.66213244163719
IQ_BPAG91_250430,2025/01/30,268,91,2.81088888888889,100,0,2.81088888888889,2.5887440642502
IQ_BPAG91_250430,2025/04/30,358,90,2.78,100,100,102.78,92.0761011606445
IQ_BPAG91_250904,2024/06/06,30,91,2.83869444444444,100,0,2.83869444444444,2.81263095445082
IQ_BPAG91_250904,2024/09/05,121,91,2.81088888888889,100,0,2.81088888888889,2.70823636950465
IQ_BPAG91_250904,2024/12/05,212,91,2.81088888888889,100,0,2.81088888888889,2.63351228718379
IQ_BPAG91_250904,2025/03/06,303,91,2.81088888888889,100,0,2.81088888888889,2.56084994826966
IQ_BPAG91_250904,2025/06/05,394,91,2.81088888888889,100,0,2.81088888888889,2.49019246633765
IQ_BPAG91_250904,2025/09/04,485,91,2.81088888888889,100,100,102.810888888889,88.5680602256339
IQ_BPAG91_251231,2024/07/04,58,91,2.80330555555556,100,0,2.80330555555556,2.75370365618275
IQ_BPAG91_251231,2024/10/03,149,91,2.81088888888889,100,0,2.81088888888889,2.68488619327021
IQ_BPAG91_251231,2025/01/02,240,91,2.81088888888889,100,0,2.81088888888889,2.61072615979565
IQ_BPAG91_251231,2025/04/03,331,91,2.81088888888889,100,0,2.81088888888889,2.53861452247983
IQ_BPAG91_251231,2025/07/03,422,91,2.81088888888889,100,0,2.81088888888889,2.46849470196826
IQ_BPAG91_251231,2025/10/02,513,91,2.81088888888889,100,0,2.81088888888889,2.40031168170149
IQ_BPAG91_251231,2025/12/31,603,90,2.78,100,100,102.78,85.3692938466126
IQ_BPAG91_260507,2024/05/09,2,91,2.85133333333333,100,0,2.85133333333333,2.84957804539256
IQ_BPAG91_260507,2024/08/08,93,91,2.81088888888889,100,0,2.81088888888889,2.73154240412188
IQ_BPAG91_260507,2024/11/07,184,91,2.81088888888889,100,0,2.81088888888889,2.65607081590563
IQ_BPAG91_260507,2025/02/06,275,91,2.81088888888889,100,0,2.81088888888889,2.58268448202015
IQ_BPAG91_260507,2025/05/08,366,91,2.81088888888889,100,0,2.81088888888889,2.51132578759702
IQ_BPAG91_260507,2025/08/07,457,91,2.81088888888889,100,0,2.81088888888889,2.44193870964708
IQ_BPAG91_260507,2025/11/06,548,91,2.81088888888889,100,0,2.81088888888889,2.37446877307728
IQ_BPAG91_260507,2026/02/05,639,91,2.81088888888889,100,0,2.81088888888889,2.3088630079229
IQ_BPAG91_260507,2026/05/07,730,91,2.81088888888889,100,100,102.810888888889,82.1155306945907
IQ_BPAG91_260903,2024/06/06,30,91,2.83869444444444,100,0,2.83869444444444,2.81258195361474
IQ_BPAG91_260903,2024/09/05,121,91,2.81088888888889,100,0,2.81088888888889,2.70804607337979
IQ_BPAG91_260903,2024/12/05,212,91,2.81088888888889,100,0,2.81088888888889,2.63318808365109
IQ_BPAG91_260903,2025/03/06,303,91,2.81088888888889,100,0,2.81088888888889,2.56039937874044
IQ_BPAG91_260903,2025/06/05,394,91,2.81088888888889,100,0,2.81088888888889,2.48962275781098
IQ_BPAG91_260903,2025/09/04,485,91,2.81088888888889,100,0,2.81088888888889,2.42080260121743
IQ_BPAG91_260903,2025/12/04,576,91,2.81088888888889,100,0,2.81088888888889,2.35388482679752
IQ_BPAG91_260903,2026/03/05,667,91,2.81088888888889,100,0,2.81088888888889,2.28881684737167
IQ_BPAG91_260903,2026/06/04,758,91,2.81088888888889,100,0,2.81088888888889,2.22554752941742
IQ_BPAG91_260903,2026/09/03,849,91,2.81088888888889,100,100,102.810888888889,79.1513161716901
IQ_BPAG91_270107,2024/07/11,65,91,2.80330555555556,100,0,2.80330555555556,2.74772623141178
IQ_BPAG91_270107,2024/10/10,156,91,2.81088888888889,100,0,2.81088888888889,2.67898900874676
IQ_BPAG91_270107,2025/01/09,247,91,2.81088888888889,100,0,2.81088888888889,2.60492463381389
IQ_BPAG91_270107,2025/04/10,338,91,2.81088888888889,100,0,2.81088888888889,2.53290787147527
IQ_BPAG91_270107,2025/07/10,429,91,2.81088888888889,100,0,2.81088888888889,2.46288211263457
IQ_BPAG91_270107,2025/10/09,520,91,2.81088888888889,100,0,2.81088888888889,2.3947923132326
IQ_BPAG91_270107,2026/01/08,611,91,2.81088888888889,100,0,2.81088888888889,2.3285849509797
IQ_BPAG91_270107,2026/04/09,702,91,2.81088888888889,100,0,2.81088888888889,2.2642079832843
IQ_BPAG91_270107,2026/07/09,793,91,2.81088888888889,100,0,2.81088888888889,2.20161080634462
