TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1MSP,ALT,*,0.124258,0.124258,0.000000,0,0.000000,0.124258,0.124258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ALT_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AMERFIC,*,5.876167,5.876167,0.000000,0,0.000000,5.876167,5.876167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AMERFIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ANASAC,*,44.865000,44.865000,0.000000,0,0.000000,44.865000,44.865000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ANASAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ANDACOR,*,71.784000,71.784000,0.000000,0,0.000000,71.784000,71.784000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ANDACOR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ANDAHUC,*,1.366550,1.366550,0.000000,0,0.000000,1.366550,1.366550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ANDAHUC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ANDEXBC,*,1.822067,1.822067,0.000000,0,0.000000,1.822067,1.822067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ANDEXBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ANTARCL,*,136.389600,136.389600,0.000000,0,0.000000,136.389600,136.389600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ANTARCL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AQUACL,*,8.380961,8.380961,0.000000,0,0.000000,8.380961,8.380961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AQUACL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ASJUANC,*,2.186481,2.186481,0.000000,0,0.000000,2.186481,2.186481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ASJUANC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ATACOAC,*,3.962996,3.962996,0.000000,0,0.000000,3.962996,3.962996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ATACOAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ATACOBC,*,0.706051,0.706051,0.000000,0,0.000000,0.706051,0.706051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ATACOBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,ATSA,*,7.178400,7.178400,0.000000,0,0.000000,7.178400,7.178400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_ATSA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AUSTRAC,*,4.691823,4.691823,0.000000,0,0.000000,4.691823,4.691823,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AUSTRAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AUSTRAL,*,1.736096,1.736096,0.000000,0,0.000000,1.736096,1.736096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AUSTRAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AXXION,*,0.039481,0.039481,0.000000,0,0.000000,0.039481,0.039481,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AXXION_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,AZUL,*,10.049760,10.049760,0.000000,0,0.000000,10.049760,10.049760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_AZUL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BACKUAC,*,1097.658833,1097.658833,0.000000,0,0.000000,1097.658833,1097.658833,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BACKUAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BACKUBC,*,1126.524933,1126.524933,0.000000,0,0.000000,1126.524933,1126.524933,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BACKUBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BACKUSI,*,127.134739,127.134739,0.000000,0,0.000000,127.134739,127.134739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BACKUSI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BANMED,*,37.887595,37.887595,0.000000,0,0.000000,37.887595,37.887595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BANMED_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BANVIDA,*,7.340991,7.340991,0.000000,0,0.000000,7.340991,7.340991,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BANVIDA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BAP,*,2823.586330,2823.586330,0.000000,0,0.000000,2823.586330,2823.586330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BAP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BAYERI,*,63.772352,63.772352,0.000000,0,0.000000,63.772352,63.772352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BAYERI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BBVACOL,*,0.870200,0.870200,0.000000,0,0.000000,0.870200,0.870200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BBVACOL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BCHREN1,*,620.752140,620.752140,0.000000,0,0.000000,620.752140,620.752140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BCHREN1_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BCI,*,497.104200,497.104200,0.000000,0,0.000000,497.104200,497.104200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BCI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BCOLOMB,*,150.109500,150.109500,0.000000,0,0.000000,150.109500,150.109500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BCOLOMB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BCOLO,*,150.109500,150.109500,0.000000,0,0.000000,150.109500,150.109500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BCOLO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BESALCO,*,9.808027,9.808027,0.000000,0,0.000000,9.808027,9.808027,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BESALCO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BETLAN2,*,0.035892,0.035892,0.000000,0,0.000000,0.035892,0.035892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BETLAN2_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BICECO,*,355.312854,355.312854,0.000000,0,0.000000,355.312854,355.312854,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BICECO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BIOMAX,*,9.572200,9.572200,0.000000,0,0.000000,9.572200,9.572200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BIOMAX_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BLUMAR,*,3.730973,3.730973,0.000000,0,0.000000,3.730973,3.730973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BLUMAR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BMC,*,7.222660,7.222660,0.000000,0,0.000000,7.222660,7.222660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BMC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BOGOTA,*,123.829460,123.829460,0.000000,0,0.000000,123.829460,123.829460,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BOGOTA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BROCALC,*,20.680463,20.680463,0.000000,0,0.000000,20.680463,20.680463,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BROCALC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BROCALI,*,8.290406,8.290406,0.000000,0,0.000000,8.290406,8.290406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BROCALI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BUENAVC,*,217.600375,217.600375,0.000000,0,0.000000,217.600375,217.600375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BUENAVC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BUENAVI,*,72.882688,72.882688,0.000000,0,0.000000,72.882688,72.882688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BUENAVI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BVC,*,44.119140,44.119140,0.000000,0,0.000000,44.119140,44.119140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BVC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BVLAC,*,9.930266,9.930266,0.000000,0,0.000000,9.930266,9.930266,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BVLAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,BVLBC,*,10.249128,10.249128,0.000000,0,0.000000,10.249128,10.249128,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_BVLBC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CALICHA,*,11.134237,11.134237,0.000000,0,0.000000,11.134237,11.134237,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CALICHA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CALICHB,*,11.055095,11.055095,0.000000,0,0.000000,11.055095,11.055095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CALICHB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAMPOS,*,0.771678,0.771678,0.000000,0,0.000000,0.771678,0.771678,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAMPOS_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAP,*,123.827400,123.827400,0.000000,0,0.000000,123.827400,123.827400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAROZZI,*,31.495230,31.495230,0.000000,0,0.000000,31.495230,31.495230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAROZZI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CARTAVC,*,35.074794,35.074794,0.000000,0,0.000000,35.074794,35.074794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CARTAVC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CARTON,*,68.919840,68.919840,0.000000,0,0.000000,68.919840,68.919840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CARTON_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CASABLC,*,18.852273,18.852273,0.000000,0,0.000000,18.852273,18.852273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CASABLC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CASAGRC,*,12.754471,12.754471,0.000000,0,0.000000,12.754471,12.754471,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CASAGRC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CASTROC,*,6.149477,6.149477,0.000000,0,0.000000,6.149477,6.149477,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CASTROC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CASTROI,*,6.240580,6.240580,0.000000,0,0.000000,6.240580,6.240580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CASTROI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAUCH2C,*,6.468339,6.468339,0.000000,0,0.000000,6.468339,6.468339,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAUCH2C_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAUCHOI,*,4.782927,4.782927,0.000000,0,0.000000,4.782927,4.782927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAUCHOI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAVALIC,*,22.320323,22.320323,0.000000,0,0.000000,22.320323,22.320323,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAVALIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CAYALTC,*,3.644135,3.644135,0.000000,0,0.000000,3.644135,3.644135,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CAYALTC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CCU,*,105.002046,105.002046,0.000000,0,0.000000,105.002046,105.002046,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CCU_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CDCCH,*,585.421312,585.421312,0.000000,0,0.000000,585.421312,585.421312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CDCCH_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CEMARGO,*,34.808000,34.808000,0.000000,0,0.000000,34.808000,34.808000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CEMARGO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CEMENTO,*,12.598092,12.598092,0.000000,0,0.000000,12.598092,12.598092,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CEMENTO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CEMLIMC,*,5.010685,5.010685,0.000000,0,0.000000,5.010685,5.010685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CEMLIMC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CEM,*,1.794600,1.794600,0.000000,0,0.000000,1.794600,1.794600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CEM_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CENCO,*,29.700630,29.700630,0.000000,0,0.000000,29.700630,29.700630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CENCO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CFUNERC,*,36.441344,36.441344,0.000000,0,0.000000,36.441344,36.441344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CFUNERC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CGE,*,4.811143,4.811143,0.000000,0,0.000000,4.811143,4.811143,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CGE_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CHILECT,*,8.793540,8.793540,0.000000,0,0.000000,8.793540,8.793540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CHILECT_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CHILE,*,1.902097,1.902097,0.000000,0,0.000000,1.902097,1.902097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CHILE_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CHYLA,*,11.936961,11.936961,0.000000,0,0.000000,11.936961,11.936961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CHYLA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CIAREQI,*,10.476886,10.476886,0.000000,0,0.000000,10.476886,10.476886,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CIAREQI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CIC,*,0.520434,0.520434,0.000000,0,0.000000,0.520434,0.520434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CIC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CINTAC,*,1.615140,1.615140,0.000000,0,0.000000,1.615140,1.615140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CINTAC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CLH,*,18.265498,18.265498,0.000000,0,0.000000,18.265498,18.265498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CLH_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CLUNION,*,6469.533000,6469.533000,0.000000,0,0.000000,6469.533000,6469.533000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CLUNION_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CMNCHCA,*,0.724659,0.724659,0.000000,0,0.000000,0.724659,0.724659,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CMNCHCA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CMPC,*,34.097400,34.097400,0.000000,0,0.000000,34.097400,34.097400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CMPC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COCESUC,*,38.718928,38.718928,0.000000,0,0.000000,38.718928,38.718928,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COCESUC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COCESUI,*,3.735238,3.735238,0.000000,0,0.000000,3.735238,3.735238,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COCESUI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COFIINC,*,17.992914,17.992914,0.000000,0,0.000000,17.992914,17.992914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COFIINC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COLBUN,*,2.189412,2.189412,0.000000,0,0.000000,2.189412,2.189412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COLBUN_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COLOMBI,*,6.308950,6.308950,0.000000,0,0.000000,6.308950,6.308950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COLOMBI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COLOSO,*,0.664002,0.664002,0.000000,0,0.000000,0.664002,0.664002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COLOSO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COLO,*,2.243250,2.243250,0.000000,0,0.000000,2.243250,2.243250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COLO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COLTEJE,*,6.526500,6.526500,0.000000,0,0.000000,6.526500,6.526500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COLTEJE_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COMPFC,*,241.697214,241.697214,0.000000,0,0.000000,241.697214,241.697214,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COMPFC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CONCESI,*,14.576538,14.576538,0.000000,0,0.000000,14.576538,14.576538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CONCESI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CONCONC,*,1.305300,1.305300,0.000000,0,0.000000,1.305300,1.305300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CONCONC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CONSOGR,*,6.873318,6.873318,0.000000,0,0.000000,6.873318,6.873318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CONSOGR_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COPEC,*,122.032800,122.032800,0.000000,0,0.000000,122.032800,122.032800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COPEC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COPEVAL,*,13.147240,13.147240,0.000000,0,0.000000,13.147240,13.147240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COPEVAL_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CORAREC,*,4.874029,4.874029,0.000000,0,0.000000,4.874029,4.874029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CORAREC_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CORAREI,*,5.010685,5.010685,0.000000,0,0.000000,5.010685,5.010685,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CORAREI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CORFERI,*,2.197255,2.197255,0.000000,0,0.000000,2.197255,2.197255,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CORFERI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CORFICO,*,64.307780,64.307780,0.000000,0,0.000000,64.307780,64.307780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CORFICO_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,CORLINI,*,22.092565,22.092565,0.000000,0,0.000000,22.092565,22.092565,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_CORLINI_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COUNTRA,*,1974.060000,1974.060000,0.000000,0,0.000000,1974.060000,1974.060000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COUNTRA_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COUNTRB,*,897.300000,897.300000,0.000000,0,0.000000,897.300000,897.300000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COUNTRB_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COUNTRP,*,897.300000,897.300000,0.000000,0,0.000000,897.300000,897.300000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COUNTRP_*,,,0.000000,0.000000
EC,2024/05/02,1MSP,COVA,*,6.281100,6.281100,0.000000,0,0.000000,6.281100,6.281100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1MSP_COVA_*,,,0.000000,0.000000
