Emisora,Serie,Tipo Valor,Descripcion Emisora,Tipo Mercado,Moneda,Fecha Colocacion,Fecha Vencimiento,Plazo,Pais Origen,Origen Base,Tipo,Valor Nominal,Rendimiento,Tasa Cupon,Fecha Inicio Cupon,Fecha Fin Cupon
BACOMER,24201,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-13,10,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.077103,0,,
BACOMER,24204,I,BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,MD,MPS,2024-05-03,2024-05-16,13,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.09132,0,,
BANOBRA,24201,I,BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.,MD,MPS,2024-05-03,2024-05-13,10,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.077103,0,,
BANORTE,24191,I,BANCO MERCANTIL DEL NORTE S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANORTE,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0654,0,,
BARCAP,24191,I,BARCLAYS BANK MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BARCLAYS MEXICO,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0654,0,,
BMAS,24191,I,BANCO VE POR MAS S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO VE POR MAS,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.143745,0,,
BMULTIV,24191,I,BANCO MULTIVA S.A. INSTITUCION DE BANCA MULTIPLE MULTIVALORES GRUPO FINANCIERO,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.143745,0,,
NAFIN,24192,I,NACIONAL FINANCIERA S.N.C. I.B.D.,MD,MPS,2024-05-03,2024-05-07,4,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.064,0,,
NAFIN,24193,I,NACIONAL FINANCIERA S.N.C. I.B.D.,MD,MPS,2024-05-03,2024-05-08,5,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0614,0,,
NAFIN,24201,I,NACIONAL FINANCIERA S.N.C. I.B.D.,MD,MPS,2024-05-03,2024-05-13,10,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.077103,0,,
NAFIN,24204,I,NACIONAL FINANCIERA S.N.C. I.B.D.,MD,MPS,2024-05-03,2024-05-16,13,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.09132,0,,
SHF,24191,I,SOCIEDAD HIPOTECARIA FEDERAL S.N.C.,MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.0654,0,,
UCACSA,24191,I,UNION DE CREDITO DE AGRICULTORES DE CUAUHTEMOC S.A. DE C.V. (UCACSA),MD,MPS,2024-05-03,2024-05-06,3,MX,BASE_BANCARIA,Zero Coupon Bond,1,11.166832,0,,
