*FXIMXNCH,SOFR,,143,19.80698447405415
*FXIMXNCH,SOFR,,144,19.81108353504629
*FXIMXNCH,SOFR,,145,19.81517497535827
*FXIMXNCH,SOFR,,146,19.81925869318035
*FXIMXNCH,SOFR,,147,19.82333458670282
*FXIMXNCH,SOFR,,148,19.82740255411595
*FXIMXNCH,SOFR,,149,19.83146249361000
*FXIMXNCH,SOFR,,150,19.83551430337527
*FXIMXNCH,SOFR,,151,19.83955788160203
*FXIMXNCH,SOFR,,152,19.84359312648054
*FXIMXNCH,SOFR,,153,19.84761993620108
*FXIMXNCH,SOFR,,154,19.85163820895394
*FXIMXNCH,SOFR,,155,19.85564784292938
*FXIMXNCH,SOFR,,156,19.85964873631768
*FXIMXNCH,SOFR,,157,19.86364078730912
*FXIMXNCH,SOFR,,158,19.86762389409396
*FXIMXNCH,SOFR,,159,19.87159795486249
*FXIMXNCH,SOFR,,160,19.87556286780497
*FXIMXNCH,SOFR,,161,19.87951853111170
*FXIMXNCH,SOFR,,162,19.88346484297293
*FXIMXNCH,SOFR,,163,19.88740170157895
*FXIMXNCH,SOFR,,164,19.89132900512003
*FXIMXNCH,SOFR,,165,19.89524665178644
*FXIMXNCH,SOFR,,166,19.89915453976846
*FXIMXNCH,SOFR,,167,19.90305256725637
*FXIMXNCH,SOFR,,168,19.90694063244044
*FXIMXNCH,SOFR,,169,19.91081863351095
*FXIMXNCH,SOFR,,170,19.91468646865816
*FXIMXNCH,SOFR,,171,19.91854403607236
*FXIMXNCH,SOFR,,172,19.92239123394382
*FXIMXNCH,SOFR,,173,19.92622796046282
*FXIMXNCH,SOFR,,174,19.93005411381963
*FXIMXNCH,SOFR,,175,19.93386959220452
*FXIMXNCH,SOFR,,176,19.93767429380777
*FXIMXNCH,SOFR,,177,19.94146811681966
*FXIMXNCH,SOFR,,178,19.94525095943046
*FXIMXNCH,SOFR,,179,19.94902271983045
*FXIMXNCH,SOFR,,180,19.95278329620990
*FXIMXNCH,SOFR,,181,19.95653258675908
*FXIMXNCH,SOFR,,182,19.96027048966828
*FXIMXNCH,SOFR,,183,19.96399690312776
*FXIMXNCH,SOFR,,184,19.96771172532780
*FXIMXNCH,SOFR,,185,19.97141485445868
*FXIMXNCH,SOFR,,186,19.97510618871067
*FXIMXNCH,SOFR,,187,19.97878562627405
*FXIMXNCH,SOFR,19.9824530653391,188,19.98245306533909
*FXIMXNCH,SOFR,,189,19.98612508636484
*FXIMXNCH,SOFR,,190,19.98981777242276
*FXIMXNCH,SOFR,,191,19.99353027562170
*FXIMXNCH,SOFR,,192,19.99726174807052
*FXIMXNCH,SOFR,,193,20.00101134187810
*FXIMXNCH,SOFR,,194,20.00477820915328
*FXIMXNCH,SOFR,,195,20.00856150200494
*FXIMXNCH,SOFR,,196,20.01236037254193
*FXIMXNCH,SOFR,,197,20.01617397287313
*FXIMXNCH,SOFR,,198,20.02000145510738
*FXIMXNCH,SOFR,,199,20.02384197135355
*FXIMXNCH,SOFR,,200,20.02769467372052
*FXIMXNCH,SOFR,,201,20.03155871431714
*FXIMXNCH,SOFR,,202,20.03543324525226
*FXIMXNCH,SOFR,,203,20.03931741863476
*FXIMXNCH,SOFR,,204,20.04321038657350
*FXIMXNCH,SOFR,,205,20.04711130117733
*FXIMXNCH,SOFR,,206,20.05101931455513
*FXIMXNCH,SOFR,,207,20.05493357881576
*FXIMXNCH,SOFR,,208,20.05885324606806
*FXIMXNCH,SOFR,,209,20.06277746842093
*FXIMXNCH,SOFR,,210,20.06670539798320
*FXIMXNCH,SOFR,,211,20.07063618686374
*FXIMXNCH,SOFR,,212,20.07456898717143
*FXIMXNCH,SOFR,,213,20.07850295101511
*FXIMXNCH,SOFR,,214,20.08243723050366
*FXIMXNCH,SOFR,,215,20.08637097774594
*FXIMXNCH,SOFR,,216,20.09030334485080
*FXIMXNCH,SOFR,,217,20.09423348392711
*FXIMXNCH,SOFR,,218,20.09816054708373
*FXIMXNCH,SOFR,,219,20.10208368642953
*FXIMXNCH,SOFR,,220,20.10600205407337
*FXIMXNCH,SOFR,,221,20.10991480212411
*FXIMXNCH,SOFR,,222,20.11382108269061
*FXIMXNCH,SOFR,,223,20.11772004788174
*FXIMXNCH,SOFR,,224,20.12161084980636
*FXIMXNCH,SOFR,,225,20.12549264057332
*FXIMXNCH,SOFR,,226,20.12936457229150
*FXIMXNCH,SOFR,,227,20.13322579706976
*FXIMXNCH,SOFR,,228,20.13707546701696
*FXIMXNCH,SOFR,,229,20.14091273424195
*FXIMXNCH,SOFR,,230,20.14473675085362
*FXIMXNCH,SOFR,,231,20.14854666896081
*FXIMXNCH,SOFR,,232,20.15234164067238
*FXIMXNCH,SOFR,,233,20.15612081809721
*FXIMXNCH,SOFR,,234,20.15988335334416
*FXIMXNCH,SOFR,,235,20.16362839852208
*FXIMXNCH,SOFR,,236,20.16735510573984
*FXIMXNCH,SOFR,,237,20.17106262710630
*FXIMXNCH,SOFR,,238,20.17475011473033
*FXIMXNCH,SOFR,,239,20.17841672072078
*FXIMXNCH,SOFR,,240,20.18206159718653
*FXIMXNCH,SOFR,,241,20.18568389623642
*FXIMXNCH,SOFR,,242,20.18928276997933
*FXIMXNCH,SOFR,,243,20.19285737052412
*FXIMXNCH,SOFR,,244,20.19640684997965
*FXIMXNCH,SOFR,,245,20.19993036045478
*FXIMXNCH,SOFR,,246,20.20342705405838
*FXIMXNCH,SOFR,,247,20.20689608289931
*FXIMXNCH,SOFR,,248,20.21033659908642
*FXIMXNCH,SOFR,,249,20.21374775472859
*FXIMXNCH,SOFR,,250,20.21712870193467
*FXIMXNCH,SOFR,,251,20.22047859281354
*FXIMXNCH,SOFR,,252,20.22379657947404
*FXIMXNCH,SOFR,,253,20.22708181402504
*FXIMXNCH,SOFR,,254,20.23033344857542
*FXIMXNCH,SOFR,,255,20.23355063523402
*FXIMXNCH,SOFR,,256,20.23673252610971
*FXIMXNCH,SOFR,,257,20.23987827331136
*FXIMXNCH,SOFR,,258,20.24298702894782
*FXIMXNCH,SOFR,,259,20.24605794512796
*FXIMXNCH,SOFR,,260,20.24909017396064
*FXIMXNCH,SOFR,,261,20.25208286755473
*FXIMXNCH,SOFR,,262,20.25503517801908
*FXIMXNCH,SOFR,,263,20.25794625746256
*FXIMXNCH,SOFR,,264,20.26081525799404
*FXIMXNCH,SOFR,,265,20.26364133172237
*FXIMXNCH,SOFR,,266,20.26642363075641
*FXIMXNCH,SOFR,,267,20.26916130720504
*FXIMXNCH,SOFR,,268,20.27185351317710
*FXIMXNCH,SOFR,,269,20.27449940078148
*FXIMXNCH,SOFR,,270,20.27709812212701
*FXIMXNCH,SOFR,,271,20.27964882932258
*FXIMXNCH,SOFR,,272,20.28215067447704
*FXIMXNCH,SOFR,,273,20.28460280969926
*FXIMXNCH,SOFR,,274,20.28700438709809
*FXIMXNCH,SOFR,,275,20.28935455878241
*FXIMXNCH,SOFR,,276,20.29165247686107
*FXIMXNCH,SOFR,,277,20.29389729344293
*FXIMXNCH,SOFR,,278,20.29608816063686
*FXIMXNCH,SOFR,,279,20.29822423055172
*FXIMXNCH,SOFR,20.3003046552964,280,20.30030465529637
*FXIMXNCH,SOFR,,281,20.30234569170327
*FXIMXNCH,SOFR,,282,20.30436431656601
*FXIMXNCH,SOFR,,283,20.30636076193515
*FXIMXNCH,SOFR,,284,20.30833525986129
*FXIMXNCH,SOFR,,285,20.31028804239500
*FXIMXNCH,SOFR,,286,20.31221934158685
*FXIMXNCH,SOFR,,287,20.31412938948743
*FXIMXNCH,SOFR,,288,20.31601841814731
*FXIMXNCH,SOFR,,289,20.31788665961707
*FXIMXNCH,SOFR,,290,20.31973434594729
*FXIMXNCH,SOFR,,291,20.32156170918854
*FXIMXNCH,SOFR,,292,20.32336898139140
*FXIMXNCH,SOFR,,293,20.32515639460645
*FXIMXNCH,SOFR,,294,20.32692418088426
*FXIMXNCH,SOFR,,295,20.32867257227542
*FXIMXNCH,SOFR,,296,20.33040180083050
*FXIMXNCH,SOFR,,297,20.33211209860007
*FXIMXNCH,SOFR,,298,20.33380369763473
*FXIMXNCH,SOFR,,299,20.33547682998503
*FXIMXNCH,SOFR,,300,20.33713172770157
*FXIMXNCH,SOFR,,301,20.33876862283491
*FXIMXNCH,SOFR,,302,20.34038774743564
*FXIMXNCH,SOFR,,303,20.34198933355433
*FXIMXNCH,SOFR,,304,20.34357361324156
*FXIMXNCH,SOFR,,305,20.34514081854791
*FXIMXNCH,SOFR,,306,20.34669118152396
*FXIMXNCH,SOFR,,307,20.34822493422027
*FXIMXNCH,SOFR,,308,20.34974230868744
*FXIMXNCH,SOFR,,309,20.35124353697604
*FXIMXNCH,SOFR,,310,20.35272885113663
*FXIMXNCH,SOFR,,311,20.35419848321981
*FXIMXNCH,SOFR,,312,20.35565266527616
*FXIMXNCH,SOFR,,313,20.35709162935623
*FXIMXNCH,SOFR,,314,20.35851560751063
*FXIMXNCH,SOFR,,315,20.35992483178991
*FXIMXNCH,SOFR,,316,20.36131953424466
*FXIMXNCH,SOFR,,317,20.36269994692546
*FXIMXNCH,SOFR,,318,20.36406630188289
*FXIMXNCH,SOFR,,319,20.36541883116751
*FXIMXNCH,SOFR,,320,20.36675776682991
*FXIMXNCH,SOFR,,321,20.36808334092067
*FXIMXNCH,SOFR,,322,20.36939578549037
*FXIMXNCH,SOFR,,323,20.37069533258957
*FXIMXNCH,SOFR,,324,20.37198221426887
*FXIMXNCH,SOFR,,325,20.37325666257883
*FXIMXNCH,SOFR,,326,20.37451890957003
*FXIMXNCH,SOFR,,327,20.37576918729306
*FXIMXNCH,SOFR,,328,20.37700772779848
*FXIMXNCH,SOFR,,329,20.37823476313688
*FXIMXNCH,SOFR,,330,20.37945052535883
*FXIMXNCH,SOFR,,331,20.38065524651491
*FXIMXNCH,SOFR,,332,20.38184915865570
*FXIMXNCH,SOFR,,333,20.38303249383178
*FXIMXNCH,SOFR,,334,20.38420548409372
*FXIMXNCH,SOFR,,335,20.38536836149210
*FXIMXNCH,SOFR,,336,20.38652135807749
*FXIMXNCH,SOFR,,337,20.38766470590049
*FXIMXNCH,SOFR,,338,20.38879863701165
*FXIMXNCH,SOFR,,339,20.38992338346157
*FXIMXNCH,SOFR,,340,20.39103917730081
*FXIMXNCH,SOFR,,341,20.39214625057996
*FXIMXNCH,SOFR,,342,20.39324483534958
*FXIMXNCH,SOFR,,343,20.39433516366027
*FXIMXNCH,SOFR,,344,20.39541746756260
*FXIMXNCH,SOFR,,345,20.39649197910714
*FXIMXNCH,SOFR,,346,20.39755893034448
*FXIMXNCH,SOFR,,347,20.39861855332518
*FXIMXNCH,SOFR,,348,20.39967108009983
*FXIMXNCH,SOFR,,349,20.40071674271900
*FXIMXNCH,SOFR,,350,20.40175577323328
*FXIMXNCH,SOFR,,351,20.40278840369323
*FXIMXNCH,SOFR,,352,20.40381486614944
*FXIMXNCH,SOFR,,353,20.40483539265248
*FXIMXNCH,SOFR,,354,20.40585021525294
*FXIMXNCH,SOFR,,355,20.40685956600139
*FXIMXNCH,SOFR,,356,20.40786367694840
*FXIMXNCH,SOFR,,357,20.40886278014455
*FXIMXNCH,SOFR,,358,20.40985710764043
*FXIMXNCH,SOFR,,359,20.41084689148660
*FXIMXNCH,SOFR,,360,20.41183236373366
*FXIMXNCH,SOFR,,361,20.41281375643216
*FXIMXNCH,SOFR,,362,20.41379130163270
*FXIMXNCH,SOFR,,363,20.41476523138584
*FXIMXNCH,SOFR,,364,20.41573577774217
*FXIMXNCH,SOFR,,365,20.41670317275226
*FXIMXNCH,SOFR,,366,20.41766764846669
*FXIMXNCH,SOFR,,367,20.41862943693604
*FXIMXNCH,SOFR,,368,20.41958877021089
*FXIMXNCH,SOFR,20.4205458803418,369,20.42054588034180
*FXIMXNCH,SOFR,,370,20.42149936618279
*FXIMXNCH,SOFR,,371,20.42244769440438
*FXIMXNCH,SOFR,,372,20.42339089878201
*FXIMXNCH,SOFR,,373,20.42432901309109
*FXIMXNCH,SOFR,,374,20.42526207110703
*FXIMXNCH,SOFR,,375,20.42619010660527
*FXIMXNCH,SOFR,,376,20.42711315336120
*FXIMXNCH,SOFR,,377,20.42803124515025
*FXIMXNCH,SOFR,,378,20.42894441574785
*FXIMXNCH,SOFR,,379,20.42985269892940
*FXIMXNCH,SOFR,,380,20.43075612847033
*FXIMXNCH,SOFR,,381,20.43165473814605
*FXIMXNCH,SOFR,,382,20.43254856173197
*FXIMXNCH,SOFR,,383,20.43343763300353
*FXIMXNCH,SOFR,,384,20.43432198573613
*FXIMXNCH,SOFR,,385,20.43520165370520
*FXIMXNCH,SOFR,,386,20.43607667068614
*FXIMXNCH,SOFR,,387,20.43694707045439
*FXIMXNCH,SOFR,,388,20.43781288678536
*FXIMXNCH,SOFR,,389,20.43867415345445
*FXIMXNCH,SOFR,,390,20.43953090423710
*FXIMXNCH,SOFR,,391,20.44038317290872
*FXIMXNCH,SOFR,,392,20.44123099324473
*FXIMXNCH,SOFR,,393,20.44207439902054
*FXIMXNCH,SOFR,,394,20.44291342401158
*FXIMXNCH,SOFR,,395,20.44374810199326
*FXIMXNCH,SOFR,,396,20.44457846674100
*FXIMXNCH,SOFR,,397,20.44540455203022
*FXIMXNCH,SOFR,,398,20.44622639163632
*FXIMXNCH,SOFR,,399,20.44704401933475
*FXIMXNCH,SOFR,,400,20.44785746890090
*FXIMXNCH,SOFR,,401,20.44866677411020
*FXIMXNCH,SOFR,,402,20.44947196873807
*FXIMXNCH,SOFR,,403,20.45027308655992
*FXIMXNCH,SOFR,,404,20.45107016135117
*FXIMXNCH,SOFR,,405,20.45186322688724
*FXIMXNCH,SOFR,,406,20.45265231694355
*FXIMXNCH,SOFR,,407,20.45343746529552
*FXIMXNCH,SOFR,,408,20.45421870571856
*FXIMXNCH,SOFR,,409,20.45499607198808
*FXIMXNCH,SOFR,,410,20.45576959787952
*FXIMXNCH,SOFR,,411,20.45653931716828
*FXIMXNCH,SOFR,,412,20.45730526362979
*FXIMXNCH,SOFR,,413,20.45806747103945
*FXIMXNCH,SOFR,,414,20.45882597317270
*FXIMXNCH,SOFR,,415,20.45958080380495
*FXIMXNCH,SOFR,,416,20.46033199671161
*FXIMXNCH,SOFR,,417,20.46107958566810
*FXIMXNCH,SOFR,,418,20.46182360444984
*FXIMXNCH,SOFR,,419,20.46256408683225
*FXIMXNCH,SOFR,,420,20.46330106659075
*FXIMXNCH,SOFR,,421,20.46403457750075
*FXIMXNCH,SOFR,,422,20.46476465333768
*FXIMXNCH,SOFR,,423,20.46549132787694
*FXIMXNCH,SOFR,,424,20.46621463489396
*FXIMXNCH,SOFR,,425,20.46693460816416
*FXIMXNCH,SOFR,,426,20.46765128146295
*FXIMXNCH,SOFR,,427,20.46836468856575
*FXIMXNCH,SOFR,,428,20.46907486324798
*FXIMXNCH,SOFR,,429,20.46978183928506
*FXIMXNCH,SOFR,,430,20.47048565045239
*FXIMXNCH,SOFR,,431,20.47118633052542
*FXIMXNCH,SOFR,,432,20.47188391327953
*FXIMXNCH,SOFR,,433,20.47257843249017
*FXIMXNCH,SOFR,,434,20.47326992193275
*FXIMXNCH,SOFR,,435,20.47395841538268
*FXIMXNCH,SOFR,,436,20.47464394661538
*FXIMXNCH,SOFR,,437,20.47532654940627
*FXIMXNCH,SOFR,,438,20.47600625753076
*FXIMXNCH,SOFR,,439,20.47668310476428
*FXIMXNCH,SOFR,,440,20.47735712488224
*FXIMXNCH,SOFR,,441,20.47802835166006
*FXIMXNCH,SOFR,,442,20.47869681887315
*FXIMXNCH,SOFR,,443,20.47936256029695
*FXIMXNCH,SOFR,,444,20.48002560970686
*FXIMXNCH,SOFR,,445,20.48068600087830
*FXIMXNCH,SOFR,,446,20.48134376758668
*FXIMXNCH,SOFR,,447,20.48199894360744
*FXIMXNCH,SOFR,,448,20.48265156271598
*FXIMXNCH,SOFR,,449,20.48330165868772
*FXIMXNCH,SOFR,,450,20.48394926529808
*FXIMXNCH,SOFR,,451,20.48459441632248
*FXIMXNCH,SOFR,,452,20.48523714553633
*FXIMXNCH,SOFR,,453,20.48587748671506
*FXIMXNCH,SOFR,,454,20.48651547363408
*FXIMXNCH,SOFR,,455,20.48715114006881
*FXIMXNCH,SOFR,,456,20.48778451979466
*FXIMXNCH,SOFR,,457,20.48841564658706
*FXIMXNCH,SOFR,,458,20.48904455422143
*FXIMXNCH,SOFR,,459,20.48967127647317
*FXIMXNCH,SOFR,,460,20.49029584711771
*FXIMXNCH,SOFR,,461,20.49091829993047
*FXIMXNCH,SOFR,,462,20.49153866868686
*FXIMXNCH,SOFR,,463,20.49215698716230
*FXIMXNCH,SOFR,,464,20.49277328913221
*FXIMXNCH,SOFR,,465,20.49338760837201
*FXIMXNCH,SOFR,,466,20.49399997865711
*FXIMXNCH,SOFR,,467,20.49461043376294
*FXIMXNCH,SOFR,,468,20.49521900746490
*FXIMXNCH,SOFR,,469,20.49582573353843
*FXIMXNCH,SOFR,,470,20.49643064575893
*FXIMXNCH,SOFR,,471,20.49703377790182
*FXIMXNCH,SOFR,,472,20.49763516374253
*FXIMXNCH,SOFR,,473,20.49823483705647
*FXIMXNCH,SOFR,,474,20.49883283161905
*FXIMXNCH,SOFR,,475,20.49942918120570
*FXIMXNCH,SOFR,,476,20.50002391959183
*FXIMXNCH,SOFR,,477,20.50061708055286
*FXIMXNCH,SOFR,,478,20.50120869786421
*FXIMXNCH,SOFR,,479,20.50179880530129
*FXIMXNCH,SOFR,,480,20.50238743663953
*FXIMXNCH,SOFR,,481,20.50297462565434
*FXIMXNCH,SOFR,,482,20.50356040612114
*FXIMXNCH,SOFR,,483,20.50414481181535
*FXIMXNCH,SOFR,,484,20.50472787651238
*FXIMXNCH,SOFR,,485,20.50530963398766
*FXIMXNCH,SOFR,,486,20.50589011801659
*FXIMXNCH,SOFR,,487,20.50646936237461
*FXIMXNCH,SOFR,,488,20.50704740083712
*FXIMXNCH,SOFR,,489,20.50762426717955
*FXIMXNCH,SOFR,,490,20.50819999517731
*FXIMXNCH,SOFR,,491,20.50877461860581
*FXIMXNCH,SOFR,,492,20.50934817124049
*FXIMXNCH,SOFR,,493,20.50992068685675
*FXIMXNCH,SOFR,,494,20.51049219923001
*FXIMXNCH,SOFR,,495,20.51106274213570
*FXIMXNCH,SOFR,,496,20.51163234934922
*FXIMXNCH,SOFR,,497,20.51220105464600
*FXIMXNCH,SOFR,,498,20.51276889180145
*FXIMXNCH,SOFR,,499,20.51333589459099
*FXIMXNCH,SOFR,,500,20.51390209679005
*FXIMXNCH,SOFR,,501,20.51446753217403
*FXIMXNCH,SOFR,,502,20.51503223451836
*FXIMXNCH,SOFR,,503,20.51559623759846
*FXIMXNCH,SOFR,,504,20.51615957518973
*FXIMXNCH,SOFR,,505,20.51672228106760
*FXIMXNCH,SOFR,,506,20.51728438900749
*FXIMXNCH,SOFR,,507,20.51784593278481
*FXIMXNCH,SOFR,,508,20.51840694617498
*FXIMXNCH,SOFR,,509,20.51896746295343
*FXIMXNCH,SOFR,,510,20.51952751689556
*FXIMXNCH,SOFR,,511,20.52008714177680
*FXIMXNCH,SOFR,,512,20.52064637137256
*FXIMXNCH,SOFR,,513,20.52120523945826
*FXIMXNCH,SOFR,,514,20.52176377980933
*FXIMXNCH,SOFR,,515,20.52232202620116
*FXIMXNCH,SOFR,,516,20.52288001240920
*FXIMXNCH,SOFR,,517,20.52343777220884
*FXIMXNCH,SOFR,,518,20.52399533937552
*FXIMXNCH,SOFR,,519,20.52455274768464
*FXIMXNCH,SOFR,,520,20.52511003091163
*FXIMXNCH,SOFR,,521,20.52566722283190
*FXIMXNCH,SOFR,,522,20.52622435722088
*FXIMXNCH,SOFR,,523,20.52678146785397
*FXIMXNCH,SOFR,,524,20.52733858850660
*FXIMXNCH,SOFR,,525,20.52789575295418
*FXIMXNCH,SOFR,,526,20.52845299497214
*FXIMXNCH,SOFR,,527,20.52901034833589
*FXIMXNCH,SOFR,,528,20.52956784682085
*FXIMXNCH,SOFR,,529,20.53012552420243
*FXIMXNCH,SOFR,,530,20.53068341425605
*FXIMXNCH,SOFR,,531,20.53124155075714
*FXIMXNCH,SOFR,,532,20.53179996748110
*FXIMXNCH,SOFR,,533,20.53235869820337
*FXIMXNCH,SOFR,,534,20.53291777669935
*FXIMXNCH,SOFR,,535,20.53347723674446
*FXIMXNCH,SOFR,,536,20.53403711211412
