TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,OI,IP40500,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP40500,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP40500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,C,17763.000000,17763.000000,0.000000,323,0.000000,17763.000000,17763.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,F,15976.000000,15976.000000,0.000000,50,0.000000,15976.000000,15976.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,I,16648.000000,16648.000000,0.000000,141,0.000000,16648.000000,16648.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,L,17229.000000,17229.000000,0.000000,232,0.000000,17229.000000,17229.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP41000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,C,17312.000000,17312.000000,0.000000,323,0.000000,17312.000000,17312.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,F,15484.000000,15484.000000,0.000000,50,0.000000,15484.000000,15484.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,I,16170.000000,16170.000000,0.000000,141,0.000000,16170.000000,16170.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,L,16765.000000,16765.000000,0.000000,232,0.000000,16765.000000,16765.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP41500,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP41500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,C,16862.000000,16862.000000,0.000000,323,0.000000,16862.000000,16862.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,F,14992.000000,14992.000000,0.000000,50,0.000000,14992.000000,14992.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,I,15692.000000,15692.000000,0.000000,141,0.000000,15692.000000,15692.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,L,16301.000000,16301.000000,0.000000,232,0.000000,16301.000000,16301.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP42000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,C,16412.000000,16412.000000,0.000000,323,0.000000,16412.000000,16412.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,F,14499.000000,14499.000000,0.000000,50,0.000000,14499.000000,14499.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,I,15214.000000,15214.000000,0.000000,141,0.000000,15214.000000,15214.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,L,15837.000000,15837.000000,0.000000,232,0.000000,15837.000000,15837.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP42500,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP42500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,C,15962.000000,15962.000000,0.000000,323,0.000000,15962.000000,15962.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,F,14007.000000,14007.000000,0.000000,50,0.000000,14007.000000,14007.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,I,14736.000000,14736.000000,0.000000,141,0.000000,14736.000000,14736.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,L,15374.000000,15374.000000,0.000000,232,0.000000,15374.000000,15374.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP43000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,C,15513.000000,15513.000000,0.000000,323,0.000000,15513.000000,15513.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,F,13515.000000,13515.000000,0.000000,50,0.000000,13515.000000,13515.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,I,14259.000000,14259.000000,0.000000,141,0.000000,14259.000000,14259.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,L,14912.000000,14912.000000,0.000000,232,0.000000,14912.000000,14912.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,O,0.000000,0.000000,0.000000,323,0.000000,0.000000,0.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP43500,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP43500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,C,15065.000000,15065.000000,0.000000,323,0.000000,15065.000000,15065.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,F,13023.000000,13023.000000,0.000000,50,0.000000,13023.000000,13023.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,I,13782.000000,13782.000000,0.000000,141,0.000000,13782.000000,13782.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,L,14450.000000,14450.000000,0.000000,232,0.000000,14450.000000,14450.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,O,1.000000,1.000000,0.000000,323,0.000000,1.000000,1.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP44000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,C,14618.000000,14618.000000,0.000000,323,0.000000,14618.000000,14618.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,F,12530.000000,12530.000000,0.000000,50,0.000000,12530.000000,12530.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,I,13305.000000,13305.000000,0.000000,141,0.000000,13305.000000,13305.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,L,13989.000000,13989.000000,0.000000,232,0.000000,13989.000000,13989.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,O,1.000000,1.000000,0.000000,323,0.000000,1.000000,1.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP44500,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP44500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,C,14172.000000,14172.000000,0.000000,323,0.000000,14172.000000,14172.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,F,12038.000000,12038.000000,0.000000,50,0.000000,12038.000000,12038.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,I,12829.000000,12829.000000,0.000000,141,0.000000,12829.000000,12829.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,L,13528.000000,13528.000000,0.000000,232,0.000000,13528.000000,13528.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,O,1.000000,1.000000,0.000000,323,0.000000,1.000000,1.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP45000,X,0.000000,0.000000,0.000000,232,0.000000,0.000000,0.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,C,13727.000000,13727.000000,0.000000,323,0.000000,13727.000000,13727.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,F,11546.000000,11546.000000,0.000000,50,0.000000,11546.000000,11546.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,I,12354.000000,12354.000000,0.000000,141,0.000000,12354.000000,12354.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,L,13069.000000,13069.000000,0.000000,232,0.000000,13069.000000,13069.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,O,2.000000,2.000000,0.000000,323,0.000000,2.000000,2.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP45500,X,1.000000,1.000000,0.000000,232,0.000000,1.000000,1.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP45500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,C,13284.000000,13284.000000,0.000000,323,0.000000,13284.000000,13284.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,F,11054.000000,11054.000000,0.000000,50,0.000000,11054.000000,11054.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,I,11880.000000,11880.000000,0.000000,141,0.000000,11880.000000,11880.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,L,12611.000000,12611.000000,0.000000,232,0.000000,12611.000000,12611.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,O,4.000000,4.000000,0.000000,323,0.000000,4.000000,4.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP46000,X,1.000000,1.000000,0.000000,232,0.000000,1.000000,1.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46000_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,C,12842.000000,12842.000000,0.000000,323,0.000000,12842.000000,12842.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,F,10562.000000,10562.000000,0.000000,50,0.000000,10562.000000,10562.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_F,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,I,11408.000000,11408.000000,0.000000,141,0.000000,11408.000000,11408.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_I,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,L,12155.000000,12155.000000,0.000000,232,0.000000,12155.000000,12155.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_L,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,O,5.000000,5.000000,0.000000,323,0.000000,5.000000,5.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_O,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,R,0.000000,0.000000,0.000000,50,0.000000,0.000000,0.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_R,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,U,0.000000,0.000000,0.000000,141,0.000000,0.000000,0.000000,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_U,,,0.000000,0.000000
NR,2024/05/02,OI,IP46500,X,2.000000,2.000000,0.000000,232,0.000000,2.000000,2.000000,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP46500_X,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,C,12401.000000,12401.000000,0.000000,323,0.000000,12401.000000,12401.000000,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_C,,,0.000000,0.000000
NR,2024/05/02,OI,IP47000,F,10070.000000,10070.000000,0.000000,50,0.000000,10070.000000,10070.000000,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OI_IP47000_F,,,0.000000,0.000000
