INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2_OPCB219_D31218,1837.740887,1795.576833,0.550235,0.830050,5.45,0.33517299200152,0,,0.580556,56.294743
D2SP_OPCB219_D31218,1838.456809,1796.276329,0.550235,0.830050,5.45,0.33517299200152,0,,0.580556,56.294743
D2_OPCB775_D40116,1829.261289,1795.728195,0.627292,0.995313,5.331985,0.24628717007041,0,,0.661111,63.879843
D2SP_OPCB775_D40116,1829.973908,1796.427750,0.627292,0.995313,5.331985,0.24628717007041,0,,0.661111,63.879843
D2_PODIE78_D30714,1831.362696,1796.611129,0.140668,0.090566,5.195836,0.0870779888361799,0,,0.144444,14.337862
D2SP_PODIE78_D30714,1832.076133,1797.311028,0.140668,0.090566,5.195836,0.0870779888361799,0,,0.144444,14.337862
D2_SGENX38_D30531,1890.449967,1796.760353,0.021097,0.020697,5.27263,0.24147385113028,0,,0.022222,2.219687
D2SP_SGENX38_D30531,1891.186423,1797.460310,0.021097,0.020697,5.27263,0.24147385113028,0,,0.022222,2.219687
D2_SKANJ41_D30818,1828.164596,1796.486003,0.234651,0.189232,5.077404,-0.0639701956558207,0,,0.241667,23.876238
D2SP_SKANJ41_D30818,1828.876787,1797.185853,0.234651,0.189232,5.077404,-0.0639701956558207,0,,0.241667,23.876238
D2_SVENM16_D30821,1851.403078,1796.320907,0.240217,0.291087,4.0276,-1.11570175486319,0,,0.250000,24.754479
D2SP_SVENM16_D30821,1852.124322,1797.020693,0.240217,0.291087,4.0276,-1.11570175486319,0,,0.250000,24.754479
D2_TOROJ24_D30818,1851.915553,1796.335231,0.232227,0.279566,4.02001,-1.12136419565582,0,,0.241667,23.937625
D2SP_TOROJ24_D30818,1852.636997,1797.035023,0.232227,0.279566,4.02001,-1.12136419565582,0,,0.241667,23.937625
D2_TOYO030_D30808,1823.058215,1796.584330,0.208542,0.145718,5.1,-0.0338587385319507,0,,0.213889,21.159749
D2SP_TOYO030_D30808,1823.768417,1797.284219,0.208542,0.145718,5.1,-0.0338587385319507,0,,0.213889,21.159749
D2_TOYO068_D31019,1805.866169,1796.668191,0.402791,0.361503,5.42,0.27063031368623,0,,0.413889,40.483041
D2SP_TOYO068_D31019,1806.569674,1797.368112,0.402791,0.361503,5.42,0.27063031368623,0,,0.413889,40.483041
D2_UBSA170_D31107,1823.227042,1796.236552,0.449126,0.529501,5.150001,0.00727541103066986,0,,0.466667,45.579325
D2SP_UBSA170_D31107,1823.937310,1796.936305,0.449126,0.529501,5.150001,0.00727541103066986,0,,0.466667,45.579325
F_ABNB711_D31002,1807.461091,1796.659908,0.357428,0.294223,5.409999,0.25763092138935,0,,0.366667,35.955550
FSP_ABNB711_D31002,1808.165217,1797.359826,0.357428,0.294223,5.409999,0.25763092138935,0,,0.366667,35.955550
F_AGRI560_D30821,1821.836260,1796.547311,0.243428,0.183038,5.17,0.0266982451368101,0,,0.250000,24.683185
FSP_AGRI560_D30821,1822.545986,1797.247185,0.243428,0.183038,5.17,0.0266982451368101,0,,0.250000,24.683185
F_AGRI619_D40212,1823.075530,1795.837976,0.698040,1.162068,5.35,0.29548785515931,0,,0.736111,70.841888
FSP_AGRI619_D40212,1823.785739,1796.537574,0.698040,1.162068,5.35,0.29548785515931,0,,0.736111,70.841888
F_AUST215_D40213,1822.118173,1795.879389,0.701141,1.166162,5.309998,0.25673605333335,0,,0.738889,71.118478
FSP_AUST215_D40213,1822.828009,1796.579003,0.701141,1.166162,5.309998,0.25673605333335,0,,0.738889,71.118478
F_BACMEXT_D23004,1805.038811,1796.836099,0.082613,0.021157,4.98,-0.10102930751029,0,,0.083333,8.298971
FSP_BACMEXT_D23004,1805.741993,1797.536086,0.082613,0.021157,4.98,-0.10102930751029,0,,0.083333,8.298971
F_BACMEXT_D23005,17.999087,17.968480,0.140411,0.044069,5.11,0.00240468903362068,0,,0.141667,0.140649
FSP_BACMEXT_D23005,18.006099,17.975480,0.140411,0.044069,5.11,0.00240468903362068,0,,0.141667,0.140649
F_BANOBRA_D23048,1823.677202,1796.609352,0.192452,0.131458,4.93,-0.19860064388125,0,,0.197222,19.533707
FSP_BANOBRA_D23048,1824.387645,1797.309250,0.192452,0.131458,4.93,-0.19860064388125,0,,0.197222,19.533707
F_BANOBRA_D23124,1814.142643,1796.819319,0.057609,0.017542,5.03,-0.0284952902745497,0,,0.058333,5.816349
FSP_BANOBRA_D23124,1814.849372,1797.519299,0.057609,0.017542,5.03,-0.0284952902745497,0,,0.058333,5.816349
F_BANOBRA_D23187,1803.297451,1796.869149,0.002768,0.000222,4.77,-0.28,0,,0.002778,0.277741
FSP_BANOBRA_D23187,1803.999955,1797.569149,0.002768,0.000222,4.77,-0.28,0,,0.002778,0.277741
F_BANOBRA_D23192,1802.955359,1796.841010,0.096435,0.025242,4.9,-0.187684745479149,0,,0.097222,9.676204
FSP_BANOBRA_D23192,1803.657730,1797.540999,0.096435,0.025242,4.9,-0.187684745479149,0,,0.097222,9.676204
F_BANOBRA_D23196,1802.063935,1796.864991,0.019370,0.001876,4.96,-0.0727106717999799,0,,0.019444,1.942574
FSP_BANOBRA_D23196,1802.765958,1797.564989,0.019370,0.001876,4.96,-0.0727106717999799,0,,0.019444,1.942574
F_BANOBRA_D23197,1802.063935,1796.864991,0.019370,0.001876,4.96,-0.0727106717999799,0,,0.019444,1.942574
FSP_BANOBRA_D23197,1802.765958,1797.564989,0.019370,0.001876,4.96,-0.0727106717999799,0,,0.019444,1.942574
F_BANOBRA_D23200,1801.756159,1796.864680,0.022138,0.002205,4.9,-0.13115614886972,0,,0.022222,2.219808
FSP_BANOBRA_D23200,1802.458062,1797.564678,0.022138,0.002205,4.9,-0.13115614886972,0,,0.022222,2.219808
F_BANOBRA_D23205,1800.357133,1796.863219,0.038738,0.004502,5,-0.0369873985621396,0,,0.038889,3.881349
FSP_BANOBRA_D23205,1801.058491,1797.563216,0.038738,0.004502,5,-0.0369873985621396,0,,0.038889,3.881349
F_BANOBRA_D23206,1800.357133,1796.863219,0.038738,0.004502,5,-0.0369873985621396,0,,0.038889,3.881349
FSP_BANOBRA_D23206,1801.058491,1797.563216,0.038738,0.004502,5,-0.0369873985621396,0,,0.038889,3.881349
F_BANOBRA_D23211,1800.164648,1796.790525,0.452133,0.424763,5.2,0.0568323502658403,0,,0.463889,45.297235
FSP_BANOBRA_D23211,1800.865931,1797.490494,0.452133,0.424763,5.2,0.0568323502658403,0,,0.463889,45.297235
F_BANOBRA_D23214,1798.615350,1796.864899,0.058107,0.007878,5.01,-0.0484952902745501,0,,0.058333,5.816343
FSP_BANOBRA_D23214,1799.316030,1797.564897,0.058107,0.007878,5.01,-0.0484952902745501,0,,0.058333,5.816343
F_BANOBRA_D23215,1798.615350,1796.864899,0.058107,0.007878,5.01,-0.0484952902745501,0,,0.058333,5.816343
FSP_BANOBRA_D23215,1799.316030,1797.564897,0.058107,0.007878,5.01,-0.0484952902745501,0,,0.058333,5.816343
F_BANOBRA_D23219,1798.367184,1796.869792,0.002775,0.000062,5,-0.0499999999999998,0,,0.002778,0.277739
FSP_BANOBRA_D23219,1799.067767,1797.569792,0.002775,0.000062,5,-0.0499999999999998,0,,0.002778,0.277739
F_BANOBRA_D23220,1798.117480,1796.869654,0.005550,0.000139,5,-0.0473080212671002,0,,0.005556,0.555401
FSP_BANOBRA_D23220,1798.817966,1797.569654,0.005550,0.000139,5,-0.0473080212671002,0,,0.005556,0.555401
F_BANOBRA_D23221,1797.867845,1796.869584,0.008325,0.000231,5,-0.0442368905999899,0,,0.008333,0.832986
FSP_BANOBRA_D23221,1798.568234,1797.569584,0.008325,0.000231,5,-0.0442368905999899,0,,0.008333,0.832986
FSP_BANOBRA_D23222,1797.570000,1797.570000,0.077452,0.011998,5.4,0.3219012996585,0,,0.077778,7.745248
F_BANOBRA_D23223,1796.870000,1796.870000,0.077452,0.011998,5.4,0.3219012996585,0,,0.077778,7.745248
FSP_BANOBRA_D23223,1797.570000,1797.570000,0.077452,0.011998,5.4,0.3219012996585,0,,0.077778,7.745248
F_BANOBRA_D23224,1796.870000,1796.870000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
FSP_BANOBRA_D23224,1797.570000,1797.570000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
F_BANOBRA_D23225,1796.870000,1796.870000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
FSP_BANOBRA_D23225,1797.570000,1797.570000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
F_BANOBRA_D23226,1796.870000,1796.870000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
FSP_BANOBRA_D23226,1797.570000,1797.570000,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,1.942556
F_BANQ393_D30809,1831.654293,1796.473575,0.210157,0.164207,5.26,0.12531756946201,0,,0.216667,21.424846
FSP_BANQ393_D30809,1832.367844,1797.173421,0.210157,0.164207,5.26,0.12531756946201,0,,0.216667,21.424846
F_BANQ953_D31017,1829.134248,1796.179652,0.392728,0.440671,5.24,0.0901388486602901,0,,0.408333,39.985475
FSP_BANQ953_D31017,1829.846817,1796.879383,0.392728,0.440671,5.24,0.0901388486602901,0,,0.408333,39.985475
F_BRCLG92_D30705,1832.518877,1796.649858,0.116402,0.070898,5.17,0.0720701343310397,0,,0.119444,11.871853
FSP_BRCLG92_D30705,1833.232765,1797.349772,0.116402,0.070898,5.17,0.0720701343310397,0,,0.119444,11.871853
F_CAGR220_D40118,1828.867099,1795.737302,0.632609,1.008821,5.310001,0.226459738786279,0,,0.666667,64.407180
FSP_CAGR220_D40118,1829.579564,1796.436861,0.632609,1.008821,5.310001,0.226459738786279,0,,0.666667,64.407180
F_CANAJ23_D40410,1807.705294,1796.343086,0.850486,1.540707,5.42,0.451514686526179,0,,0.897222,85.573716
FSP_CANAJ23_D40410,1808.409515,1797.042881,0.850486,1.540707,5.42,0.451514686526179,0,,0.897222,85.573716
F_CRAB316_D31218,1837.813576,1795.572157,0.550182,0.829891,5.46,0.34517299200152,0,,0.580556,56.291645
FSP_CRAB316_D31218,1838.529526,1796.271651,0.550182,0.829891,5.46,0.34517299200152,0,,0.580556,56.291645
F_CRABW00_D30823,1850.823532,1796.318475,0.245595,0.299618,4,-1.14449829871475,0,,0.255556,25.300758
FSP_CRABW00_D30823,1851.544550,1797.018260,0.245595,0.299618,4,-1.14449829871475,0,,0.255556,25.300758
F_GBACOME_D30529,1798.317199,1796.869720,0.016650,0.001710,1.16,-3.87502349859867,0,,0.016667,1.666345
FSP_GBACOME_D30529,1799.017763,1797.569720,0.016650,0.001710,1.16,-3.87502349859867,0,,0.016667,1.666345
F_GBANAME_D30529,1797.144512,1796.869990,0.016664,0.001712,.22,-4.81502349859867,0,,0.016667,1.666606
FSP_GBANAME_D30529,1797.844619,1797.569990,0.016664,0.001712,.22,-4.81502349859867,0,,0.016667,1.666606
F_GBMONEX_D30529,1801.920288,1796.866591,0.016609,0.001701,4.05,-0.98502349859867,0,,0.016667,1.665544
FSP_GBMONEX_D30529,1802.622255,1797.566590,0.016609,0.001701,4.05,-0.98502349859867,0,,0.016667,1.665544
F_GBNP_D30529,1802.792487,1796.865312,0.016599,0.001699,4.75,-0.28502349859867,0,,0.016667,1.665350
FSP_GBNP_D30529,1803.494794,1797.565310,0.016599,0.001699,4.75,-0.28502349859867,0,,0.016667,1.665350
F_GBSABAD_D30529,1802.406252,1796.865903,0.016603,0.001700,4.44,-0.595023498598669,0,,0.016667,1.665436
FSP_GBSABAD_D30529,1803.108409,1797.565901,0.016603,0.001700,4.44,-0.595023498598669,0,,0.016667,1.665436
F_GCOMERI_D30529,1801.671051,1796.866919,0.016612,0.001702,3.85,-1.18502349859867,0,,0.016667,1.665599
FSP_GCOMERI_D30529,1802.372921,1797.566918,0.016612,0.001702,3.85,-1.18502349859867,0,,0.016667,1.665599
F_GHSBCMX_D30529,1801.184991,1796.867512,0.016617,0.001703,3.46,-1.57502349859867,0,,0.016667,1.665707
FSP_GHSBCMX_D30529,1801.886672,1797.567511,0.016617,0.001703,3.46,-1.57502349859867,0,,0.016667,1.665707
F_GMORSTA_D30529,1801.870442,1796.866658,0.016609,0.001701,4.01,-1.02502349859867,0,,0.016667,1.665555
FSP_GMORSTA_D30529,1802.572390,1797.566657,0.016609,0.001701,4.01,-1.02502349859867,0,,0.016667,1.665555
F_GPNC02_D30529,1799.838649,1796.868822,0.016633,0.001706,2.38,-2.65502349859867,0,,0.016667,1.666006
FSP_GPNC02_D30529,1800.539805,1797.568822,0.016633,0.001706,2.38,-2.65502349859867,0,,0.016667,1.666006
F_GSCOTB_D30529,1802.792487,1796.865312,0.016599,0.001699,4.75,-0.28502349859867,0,,0.016667,1.665350
FSP_GSCOTB_D30529,1803.494794,1797.565310,0.016599,0.001699,4.75,-0.28502349859867,0,,0.016667,1.665350
F_INDU183_D31019,1828.731652,1796.176354,0.398013,0.448663,5.260001,0.11063131368623,0,,0.413889,40.514701
FSP_INDU183_D31019,1829.444064,1796.876084,0.398013,0.448663,5.260001,0.11063131368623,0,,0.413889,40.514701
F_INDU344_D31101,1796.870000,1796.870000,0.450000,0.543750,0,-5.14522046345705,0,,0.450000,45.000000
FSP_INDU344_D31101,1797.570000,1797.570000,0.450000,0.543750,0,-5.14522046345705,0,,0.450000,45.000000
F_INDU529_D40206,1823.383148,1795.868576,0.683179,1.122683,5.25,0.18814059916859,0,,0.719444,69.344842
FSP_INDU529_D40206,1824.093477,1796.568186,0.683179,1.122683,5.25,0.18814059916859,0,,0.719444,69.344842
F_INDUD83_D30718,1828.316295,1796.621505,0.151681,0.097370,5.08,-0.0332997198148899,0,,0.155556,15.434648
FSP_INDUD83_D30718,1829.028545,1797.321408,0.151681,0.097370,5.08,-0.0332997198148899,0,,0.155556,15.434648
F_INGB056_D40117,1828.929863,1795.737681,0.630000,1.001385,5.32,0.23537771417567,0,,0.663889,64.143836
FSP_INGB056_D40117,1829.642352,1796.437240,0.630000,1.001385,5.32,0.23537771417567,0,,0.663889,64.143836
F_INGB400_D30807,1832.242650,1796.479447,0.204775,0.159454,5.23,0.0969803069927604,0,,0.211111,20.882798
FSP_INGB400_D30807,1832.956430,1797.179295,0.204775,0.159454,5.23,0.0969803069927604,0,,0.211111,20.882798
F_INGB969_D30919,1837.541143,1796.150742,0.317622,0.333171,5.35,0.197050875375409,0,,0.330556,32.487503
FSP_INGB969_D30919,1838.256987,1796.850462,0.317622,0.333171,5.35,0.197050875375409,0,,0.330556,32.487503
F_KEHB389_D30824,1820.488074,1796.544799,0.251519,0.187744,5.329996,0.184926533583581,0,,0.258333,25.484737
FSP_KEHB389_D30824,1821.197275,1797.244672,0.251519,0.187744,5.329996,0.184926533583581,0,,0.258333,25.484737
F_MIZU168_D30608,1816.172544,1796.826247,0.043873,0.012992,5.099999,0.0577383453289304,0,,0.044444,4.434447
FSP_MIZU168_D30608,1816.880064,1797.526230,0.043873,0.012992,5.099999,0.0577383453289304,0,,0.044444,4.434447
F_MUFG845_D30615,1816.078099,1796.807659,0.063009,0.021059,5.080002,0.0149117575558106,0,,0.063889,6.368330
FSP_MUFG845_D30615,1816.785582,1797.507635,0.063009,0.021059,5.080002,0.0149117575558106,0,,0.063889,6.368330
F_NAFIN_D23021,1811.724091,1796.865973,0.005509,0.000986,4.88,-0.1673080212671,0,,0.005556,0.555406
FSP_NAFIN_D23021,1812.429878,1797.565971,0.005509,0.000986,4.88,-0.1673080212671,0,,0.005556,0.555406
F_NAFIN_D23023,1810.114610,1796.853709,0.024787,0.004915,4.92,-0.1105874209684,0,,0.025000,2.496940
FSP_NAFIN_D23023,1810.819770,1797.553703,0.024787,0.004915,4.92,-0.1105874209684,0,,0.025000,2.496940
F_NAFIN_D23025,1808.774867,1796.843650,0.044054,0.009704,4.98,-0.0622606546710696,0,,0.044444,4.434661
FSP_NAFIN_D23025,1809.479505,1797.543640,0.044054,0.009704,4.98,-0.0622606546710696,0,,0.044444,4.434661
F_NAFIN_D23027,1806.880337,1796.837830,0.063331,0.014997,5.03,-0.0350902424441895,0,,0.063889,6.368480
FSP_NAFIN_D23027,1807.584237,1797.537817,0.063331,0.014997,5.03,-0.0350902424441895,0,,0.063889,6.368480
F_NAFIN_D23030,18.034411,17.968356,0.101870,0.028047,5.09,-0.000295185025479761,0,,0.102778,0.102244
FSP_NAFIN_D23030,18.041437,17.975356,0.101870,0.028047,5.09,-0.000295185025479761,0,,0.102778,0.102244
F_NAFIN_D23033,18.016672,17.968401,0.121143,0.035689,5.09,-0.0091716916851805,0,,0.122222,0.121468
FSP_NAFIN_D23033,18.023691,17.975401,0.121143,0.035689,5.09,-0.0091716916851805,0,,0.122222,0.121468
F_NAFIN_D23036,17.981398,17.968595,0.159678,0.053192,5.13,0.0144974736539298,0,,0.161111,0.159791
FSP_NAFIN_D23036,17.988403,17.975595,0.159678,0.053192,5.13,0.0144974736539298,0,,0.161111,0.159791
F_NAFIN_D23037,17.968700,17.968700,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,0.019426
FSP_NAFIN_D23037,17.975700,17.975700,0.019426,0.000755,5,-0.0327106717999799,0,,0.019444,0.019426
F_NATI330_D40118,1807.276583,1796.495363,0.639795,0.886899,5.4,0.31645873878628,0,,0.666667,64.356668
FSP_NATI330_D40118,1807.980637,1797.195217,0.639795,0.886899,5.4,0.31645873878628,0,,0.666667,64.356668
F_NATI360_D31107,1824.075999,1796.194566,0.448570,0.528189,5.32,0.177274411030671,0,,0.466667,45.544560
FSP_NATI360_D31107,1824.786598,1796.894303,0.448570,0.528189,5.32,0.177274411030671,0,,0.466667,45.544560
F_NATIG27_D30915,1838.615105,1796.156564,0.306946,0.318695,5.35,0.19732684311294,0,,0.319444,31.413784
FSP_NATIG27_D30915,1839.331367,1796.856286,0.306946,0.318695,5.35,0.19732684311294,0,,0.319444,31.413784
F_NATIY33_D31013,1830.052951,1796.181951,0.382097,0.424722,5.22,0.0692692837630995,0,,0.397222,38.922624
FSP_NATIY33_D31013,1830.765878,1796.881683,0.382097,0.424722,5.22,0.0692692837630995,0,,0.397222,38.922624
F_OPCB466_D30911,1850.459913,1796.159487,0.295486,0.373633,4.300001,-0.85203794379519,0,,0.308333,30.435757
FSP_OPCB466_D30911,1851.180790,1796.859210,0.295486,0.373633,4.300001,-0.85203794379519,0,,0.308333,30.435757
F_ROYAJ51_D30818,1852.794561,1796.319935,0.232089,0.279853,4.07,-1.07137419565582,0,,0.241667,23.934860
FSP_ROYAJ51_D30818,1853.516347,1797.019721,0.232089,0.279853,4.07,-1.07137419565582,0,,0.241667,23.934860
F_STANQ05_D30622,1835.474079,1796.705610,0.081235,0.046634,5.11,0.0289706924897102,0,,0.083333,8.298371
FSP_STANQ05_D30622,1836.189118,1797.405546,0.081235,0.046634,5.11,0.0289706924897102,0,,0.083333,8.298371
F_STANV09_D30607,1842.975387,1796.768376,0.040535,0.022455,5.29,0.25051646849782,0,,0.041667,4.157618
FSP_STANV09_D30607,1843.693348,1797.468336,0.040535,0.022455,5.29,0.25051646849782,0,,0.041667,4.157618
F_STANW81_D30607,1842.975387,1796.768376,0.040535,0.022455,5.29,0.25051646849782,0,,0.041667,4.157618
FSP_STANW81_D30607,1843.693348,1797.468336,0.040535,0.022455,5.29,0.25051646849782,0,,0.041667,4.157618
F_STANY20_D31020,1807.243456,1796.634436,0.405076,0.370836,5.45,0.30089040733597,0,,0.416667,40.744136
FSP_STANY20_D31020,1807.947497,1797.334344,0.405076,0.370836,5.45,0.30089040733597,0,,0.416667,40.744136
F_SUMI054_D30602,1796.870000,1796.870000,0.027778,0.008025,-.000000000000000888178419700125,-5.03087895976117,0,,0.027778,2.777778
FSP_SUMI054_D30602,1797.570000,1797.570000,0.027778,0.008025,-.000000000000000888178419700125,-5.03087895976117,0,,0.027778,2.777778
F_SUMI064_D30615,1816.153465,1796.807168,0.063005,0.021056,5.099999,0.0349087575558107,0,,0.063889,6.368250
FSP_SUMI064_D30615,1816.860977,1797.507144,0.063005,0.021056,5.099999,0.0349087575558107,0,,0.063889,6.368250
F_SUMI650_D30608,1816.059259,1796.826760,0.043876,0.012994,5.07,0.0277393453289303,0,,0.044444,4.434505
FSP_SUMI650_D30608,1816.766734,1797.526743,0.043876,0.012994,5.07,0.0277393453289303,0,,0.044444,4.434505
F_SVEN273_D30711,1829.914905,1796.642862,0.132741,0.082707,5.05,-0.0552384791854701,0,,0.136111,13.519034
FSP_SVEN273_D30711,1830.627778,1797.342774,0.132741,0.082707,5.05,-0.0552384791854701,0,,0.136111,13.519034
F_SVEN489_D30815,1853.141785,1796.338232,0.224130,0.268514,4.05,-1.08929178863721,0,,0.233333,23.118238
FSP_SVEN489_D30815,1853.863707,1797.038025,0.224130,0.268514,4.05,-1.08929178863721,0,,0.233333,23.118238
F_TORO382_D31107,1823.177057,1796.238981,0.449159,0.529578,5.14,-0.00272558896933006,0,,0.466667,45.581373
FSP_TORO382_D31107,1823.887305,1796.938735,0.449159,0.529578,5.14,-0.00272558896933006,0,,0.466667,45.581373
F_TORO668_D30822,1851.295182,1796.316950,0.242878,0.295598,4.02,-1.12390899980389,0,,0.252778,25.027260
FSP_TORO668_D30822,1852.016384,1797.016735,0.242878,0.295598,4.02,-1.12390899980389,0,,0.252778,25.027260
F_TORO690_D40119,1827.720440,1795.796062,0.636005,1.015451,5.199998,0.11754331991484,0,,0.669444,64.711328
FSP_TORO690_D40119,1828.432458,1796.495644,0.636005,1.015451,5.199998,0.11754331991484,0,,0.669444,64.711328
F_TORO740_D40313,1816.685306,1795.918480,0.773370,1.340151,5.86,0.8465791994311,0,,0.819444,78.210045
FSP_TORO740_D40313,1817.393025,1796.618109,0.773370,1.340151,5.86,0.8465791994311,0,,0.819444,78.210045
F_TORO886_D31108,1823.928113,1796.204400,0.451377,0.535272,5.240001,0.0977280981305402,0,,0.469444,45.825722
FSP_TORO886_D31108,1824.638654,1796.904141,0.451377,0.535272,5.240001,0.0977280981305402,0,,0.469444,45.825722
F_TORON10_D30821,1851.897161,1796.316977,0.240158,0.292865,4.02,-1.12330175486319,0,,0.250000,24.754971
FSP_TORON10_D30821,1852.618598,1797.016762,0.240158,0.292865,4.02,-1.12330175486319,0,,0.250000,24.754971
F_UBSA302_D30525,1844.030002,1796.856166,0.005412,0.002680,5.280001,0.2326929787329,0,,0.005556,0.555395
FSP_UBSA302_D30525,1844.748374,1797.556161,0.005412,0.002680,5.280001,0.2326929787329,0,,0.005556,0.555395
