INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_ARGEV54_410709,2028-07-09,1506,180,0.016874999995,0.964286,0.035714,0.052589,0.0289396676611351
D1_ARGEV54_410709,2029-01-09,1686,180,0.0162500000075,0.928571,0.035714,0.051964,0.0266254409036753
D1_ARGEV54_410709,2029-07-09,1866,180,0.0156250000025,0.892857,0.035714,0.051339,0.0244927324666071
D1_ARGEV54_410709,2030-01-09,2046,180,0.0149999999975,0.857143,0.035714,0.050714,0.0225275156596668
D1_ARGEV54_410709,2030-07-09,2226,180,0.0143749999925,0.821429,0.035714,0.050089,0.0207168340708285
D1_ARGEV54_410709,2031-01-09,2406,180,0.013750000005,0.785714,0.035714,0.049464,0.0190487231724299
D1_ARGEV54_410709,2031-07-09,2586,180,0.013125,0.750000,0.035714,0.048839,0.0175121312095374
D1_ARGEV54_410709,2032-01-09,2766,180,0.012499999995,0.714286,0.035714,0.048214,0.0160968537227854
D1_ARGEV54_410709,2032-07-09,2946,180,0.0118750000075,0.678571,0.035714,0.047589,0.0147934690130424
D1_ARGEV54_410709,2033-01-09,3126,180,0.0112500000025,0.642857,0.035714,0.046964,0.0135932759067963
D1_ARGEV54_410709,2033-07-09,3306,180,0.0106249999975,0.607143,0.035714,0.046339,0.0124882422931122
D1_ARGEV54_410709,2034-01-09,3486,180,0.0099999999925,0.571429,0.035714,0.045714,0.0114709524712887
D1_ARGEV54_410709,2034-07-09,3666,180,0.009375000005,0.535714,0.035714,0.045089,0.0105345618580907
D1_ARGEV54_410709,2035-01-09,3846,180,0.00875,0.500000,0.035714,0.044464,0.00967275110323431
D1_ARGEV54_410709,2035-07-09,4026,180,0.008124999995,0.464286,0.035714,0.043839,0.00887968833129627
D1_ARGEV54_410709,2036-01-09,4206,180,0.0075000000075,0.428571,0.035714,0.043214,0.00814999181953014
D1_ARGEV54_410709,2036-07-09,4386,180,0.0068750000025,0.392857,0.035714,0.042589,0.00747869394535847
D1_ARGEV54_410709,2037-01-09,4566,180,0.0062499999975,0.357143,0.035714,0.041964,0.00686121138793731
D1_ARGEV54_410709,2037-07-09,4746,180,0.00562500001,0.321429,0.035714,0.041339,0.00629331563471759
D1_ARGEV54_410709,2038-01-09,4926,180,0.005000000005,0.285714,0.035714,0.040714,0.00577110446925827
D1_ARGEV54_410709,2038-07-09,5106,180,0.004375,0.250000,0.035714,0.040089,0.00529097859873521
D1_ARGEV54_410709,2039-01-09,5286,180,0.003749999995,0.214286,0.035714,0.039464,0.00484961757289449
D1_ARGEV54_410709,2039-07-09,5466,180,0.0031250000075,0.178571,0.035714,0.038839,0.00444395918977152
D1_ARGEV54_410709,2040-01-09,5646,180,0.0025000000025,0.142857,0.035714,0.038214,0.00407117850227517
D1_ARGEV54_410709,2040-07-09,5826,180,0.0018749999975,0.107143,0.035714,0.037589,0.00372867070270982
D1_ARGEV54_410709,2041-01-09,6006,180,0.00125000001,0.071429,0.035714,0.036964,0.00341403412598276
D1_ARGEV54_410709,2041-07-09,6186,180,0.000625000004999998,0.035714,0.035714,0.036339,0.00312505378634825
D1_ARGEX11_290709,2024-07-09,66,180,0.005,1.000000,0.000000,0.005000,0.00481483661824694
D1_ARGEX11_290709,2025-01-09,246,180,0.005,1.000000,0.100000,0.105000,0.0912231528209138
D1_ARGEX11_290709,2025-07-09,426,180,0.0045,0.900000,0.100000,0.104500,0.0819098815724126
D1_ARGEX11_290709,2026-01-09,606,180,0.004,0.800000,0.100000,0.104000,0.0735457490307964
D1_ARGEX11_290709,2026-07-09,786,180,0.0035,0.700000,0.100000,0.103500,0.0660341838381523
D1_ARGEX11_290709,2027-01-09,966,180,0.003,0.600000,0.100000,0.103000,0.0592884256124205
D1_ARGEX11_290709,2027-07-09,1146,180,0.0025,0.500000,0.100000,0.102500,0.0532305296122452
D1_ARGEX11_290709,2028-01-09,1326,180,0.002,0.400000,0.100000,0.102000,0.0477904722487565
D1_ARGEX11_290709,2028-07-09,1506,180,0.0015,0.300000,0.100000,0.101500,0.042905347238866
D1_ARGEX11_290709,2029-01-09,1686,180,0.001,0.200000,0.100000,0.101000,0.0385186432262515
D1_ARGEX11_290709,2029-07-09,1866,180,0.000500000000000001,0.100000,0.100000,0.100500,0.0345795946236327
D2_AESB28_300531,2024-05-31,27,180,21.483328125,982.095000,16.963944,38.447272,38.2224092596378
D2_AESB28_300531,2024-11-30,207,180,21.11224185,965.131056,16.963945,38.076187,36.4017967981888
D2_AESB28_300531,2025-05-31,387,180,20.741155553125,948.167111,7.328935,28.070091,25.8065548338775
D2_AESB28_300531,2025-11-30,567,180,20.5808351,940.838176,7.328936,27.909771,24.675123567198
D2_AESB28_300531,2026-05-31,747,180,20.420514625,933.509240,7.818069,28.238584,24.0083777820467
D2_AESB28_300531,2026-11-30,927,180,20.249494365625,925.691171,7.818069,28.067563,22.9478215057826
D2_AESB28_300531,2027-05-31,1107,180,20.07847410625,917.873102,9.057971,29.136445,22.9081574478317
D2_AESB28_300531,2027-11-30,1287,180,19.880330990625,908.815131,9.057971,28.938302,21.8798069454759
D2_AESB28_300531,2028-05-31,1467,180,19.682187875,899.757160,9.057971,28.740159,20.8966395107904
D2_AESB28_300531,2028-11-30,1647,180,19.484044759375,890.699189,9.057971,28.542016,19.9567020158464
D2_AESB28_300531,2029-05-31,1827,180,19.28590164375,881.641218,9.057971,28.343873,19.0581246860593
D2_AESB28_300531,2029-11-30,2007,180,19.087758528125,872.583247,9.057971,28.145730,18.1991175794893
D2_AESB28_300531,2030-05-31,2187,180,18.8896154125,863.525276,863.525138,882.414753,548.690481791741
D2_CEOAA19_311231,2024-06-30,57,180,23.722,654.400000,24.580000,48.302000,47.7280598060179
D2_CEOAA19_311231,2024-12-31,237,180,22.830975,629.820000,26.620000,49.450975,47.053273322092
D2_CEOAA19_311231,2025-06-30,417,180,21.866,603.200000,27.840000,49.706000,45.5438891156067
D2_CEOAA19_311231,2025-12-31,597,180,20.8568,575.360000,30.160000,51.016800,45.0132973997445
D2_CEOAA19_311231,2026-06-30,777,180,19.7635,545.200000,32.210000,51.973500,44.1586607272054
D2_CEOAA19_311231,2026-12-31,957,180,18.5958875,512.990000,34.890000,53.485887,43.7602154418214
D2_CEOAA19_311231,2027-06-30,1137,180,17.331125,478.100000,36.100000,53.431125,42.0960046797245
D2_CEOAA19_311231,2027-12-31,1317,180,16.0225,442.000000,39.100000,55.122500,41.8197837168624
D2_CEOAA19_311231,2028-06-30,1497,180,14.605125,402.900000,40.940000,55.545125,40.5793550610343
D2_CEOAA19_311231,2028-12-31,1677,180,13.12105,361.960000,44.360000,57.481050,40.4380495745013
D2_CEOAA19_311231,2029-06-30,1857,180,11.513,317.600000,45.120000,56.633000,38.3655467048108
D2_CEOAA19_311231,2029-12-31,2037,180,9.87739999999999,272.480000,48.880000,58.757400,38.3301667902309
D2_CEOAA19_311231,2030-06-30,2217,180,8.1055,223.600000,50.300000,58.405500,36.6891965056728
D2_CEOAA19_311231,2030-12-31,2397,180,6.28212499999999,173.300000,54.500000,60.782125,36.7677157586404
D2_CEOAA19_311231,2031-06-30,2577,180,4.30649999999999,118.800000,57.020000,61.326500,35.7227813545799
D2_CEOAA19_311231,2031-12-31,2757,180,2.23952499999999,61.780000,61.780000,64.019525,35.9100367109608
D2_CEOAA62_311231,2024-06-30,57,180,23.722,654.400000,24.576000,48.298000,47.7241073430956
D2_CEOAA62_311231,2024-12-31,237,180,22.83112,629.824000,26.624000,49.455120,47.0572173776447
D2_CEOAA62_311231,2025-06-30,417,180,21.866,603.200000,27.840000,49.706000,45.5438891698307
D2_CEOAA62_311231,2025-12-31,597,180,20.8568,575.360000,30.160000,51.016800,45.0132974764701
D2_CEOAA62_311231,2026-06-30,777,180,19.7635,545.200000,32.208000,51.971500,44.1569615491595
D2_CEOAA62_311231,2026-12-31,957,180,18.59596,512.992000,34.892000,53.487960,43.761911205811
D2_CEOAA62_311231,2027-06-30,1137,180,17.331125,478.100000,36.096000,53.427125,42.0928533944462
D2_CEOAA62_311231,2027-12-31,1317,180,16.022645,442.004000,39.104000,55.126645,41.8229285610225
D2_CEOAA62_311231,2028-06-30,1497,180,14.605125,402.900000,40.944000,55.549125,40.582277496707
D2_CEOAA62_311231,2028-12-31,1677,180,13.120905,361.956000,44.356000,57.476905,40.4351337511673
D2_CEOAA62_311231,2029-06-30,1857,180,11.513,317.600000,45.120000,56.633000,38.3655469082237
D2_CEOAA62_311231,2029-12-31,2037,180,9.8774,272.480000,48.880000,58.757400,38.330167013155
D2_CEOAA62_311231,2030-06-30,2217,180,8.1055,223.600000,50.304000,58.409500,36.6917094599459
D2_CEOAA62_311231,2030-12-31,2397,180,6.28198,173.296000,54.496000,60.777980,36.765208658266
D2_CEOAA62_311231,2031-06-30,2577,180,4.3065,118.800000,57.024000,61.330500,35.7251116236363
D2_CEOAA62_311231,2031-12-31,2757,180,2.23938,61.776000,61.776000,64.015380,35.9077119669547
D2_CEOAA82_311231,2024-06-30,57,180,23.950375,660.700000,24.624000,48.574375,47.9844022231882
D2_CEOAA82_311231,2024-12-31,237,180,23.057755,636.076000,26.676000,49.733755,47.2699075060362
D2_CEOAA82_311231,2025-06-30,417,180,22.09075,609.400000,28.416000,50.506750,46.187404715755
D2_CEOAA82_311231,2025-12-31,597,180,21.06067,580.984000,30.784000,51.844670,45.6161770008983
D2_CEOAA82_311231,2026-06-30,777,180,19.94475,550.200000,32.640000,52.584750,44.5159061920897
D2_CEOAA82_311231,2026-12-31,957,180,18.76155,517.560000,35.360000,54.121550,44.0825049926012
D2_CEOAA82_311231,2027-06-30,1137,180,17.47975,482.200000,36.240000,53.719750,42.0988911146455
D2_CEOAA82_311231,2027-12-31,1317,180,16.16605,445.960000,39.260000,55.426050,41.7918154410924
D2_CEOAA82_311231,2028-06-30,1497,180,14.742875,406.700000,40.704000,55.446875,40.2249040416338
D2_CEOAA82_311231,2028-12-31,1677,180,13.267355,365.996000,44.096000,57.363355,40.0399125971784
D2_CEOAA82_311231,2029-06-30,1857,180,11.668875,321.900000,45.792000,57.460875,38.589703905587
D2_CEOAA82_311231,2029-12-31,2037,180,10.008915,276.108000,49.608000,59.616915,38.5220459057103
D2_CEOAA82_311231,2030-06-30,2217,180,8.210625,226.500000,51.456000,59.666625,37.0947076757481
D2_CEOAA82_311231,2030-12-31,2397,180,6.345345,175.044000,55.744000,62.089345,37.1396830139653
D2_CEOAA82_311231,2031-06-30,2577,180,4.324625,119.300000,57.264000,61.588625,35.4455938681396
D2_CEOAA82_311231,2031-12-31,2757,180,2.248805,62.036000,62.036000,64.284805,35.5967799564587
D2_CEOAA89_311231,2024-06-30,57,180,23.950375,660.700000,24.624000,48.574375,47.9844022231882
D2_CEOAA89_311231,2024-12-31,237,180,23.057755,636.076000,26.676000,49.733755,47.2699075060362
D2_CEOAA89_311231,2025-06-30,417,180,22.09075,609.400000,28.416000,50.506750,46.187404715755
D2_CEOAA89_311231,2025-12-31,597,180,21.06067,580.984000,30.784000,51.844670,45.6161770008983
D2_CEOAA89_311231,2026-06-30,777,180,19.94475,550.200000,32.640000,52.584750,44.5159061920897
D2_CEOAA89_311231,2026-12-31,957,180,18.76155,517.560000,35.360000,54.121550,44.0825049926012
D2_CEOAA89_311231,2027-06-30,1137,180,17.47975,482.200000,36.240000,53.719750,42.0988911146455
D2_CEOAA89_311231,2027-12-31,1317,180,16.16605,445.960000,39.260000,55.426050,41.7918154410924
D2_CEOAA89_311231,2028-06-30,1497,180,14.742875,406.700000,40.704000,55.446875,40.2249040416338
D2_CEOAA89_311231,2028-12-31,1677,180,13.267355,365.996000,44.096000,57.363355,40.0399125971784
D2_CEOAA89_311231,2029-06-30,1857,180,11.668875,321.900000,45.792000,57.460875,38.589703905587
D2_CEOAA89_311231,2029-12-31,2037,180,10.008915,276.108000,49.608000,59.616915,38.5220459057103
D2_CEOAA89_311231,2030-06-30,2217,180,8.210625,226.500000,51.456000,59.666625,37.0947076757481
D2_CEOAA89_311231,2030-12-31,2397,180,6.345345,175.044000,55.744000,62.089345,37.1396830139653
D2_CEOAA89_311231,2031-06-30,2577,180,4.324625,119.300000,57.264000,61.588625,35.4455938681396
D2_CEOAA89_311231,2031-12-31,2757,180,2.248805,62.036000,62.036000,64.284805,35.5967799564587
D2_COMEA99_350424,2024-10-24,171,180,24.894375,781.000000,13.000000,37.894375,36.7488625491215
D2_COMEA99_350424,2025-04-24,351,180,24.48,768.000000,10.000000,34.480000,32.374564810907
D2_COMEA99_350424,2025-10-24,531,180,24.16125,758.000000,23.000000,47.161250,42.8735572546197
D2_COMEA99_350424,2026-04-24,711,180,23.428125,735.000000,13.000000,36.428125,32.0633251165163
D2_COMEA99_350424,2026-10-24,891,180,23.01375,722.000000,22.000000,45.013750,38.3605181240084
D2_COMEA99_350424,2027-04-24,1071,180,22.3125,700.000000,20.000000,42.312500,34.9120607897383
D2_COMEA99_350424,2027-10-24,1251,180,21.675,680.000000,21.000000,42.675000,34.0916372042706
D2_COMEA99_350424,2028-04-24,1431,180,21.005625,659.000000,23.000000,44.005625,34.0369041094461
D2_COMEA99_350424,2028-10-24,1611,180,20.2725,636.000000,32.000000,52.272500,39.1455733281799
D2_COMEA99_350424,2029-04-24,1791,180,19.2525,604.000000,21.000000,40.252500,29.1856772017125
D2_COMEA99_350424,2029-10-24,1971,180,18.583125,583.000000,29.000000,47.583125,33.4039177842947
D2_COMEA99_350424,2030-04-24,2151,180,17.65875,554.000000,43.000000,60.658750,41.2292496694917
D2_COMEA99_350424,2030-10-24,2331,180,16.288125,511.000000,40.000000,56.288125,37.0421585340349
D2_COMEA99_350424,2031-04-24,2511,180,15.013125,471.000000,44.000000,59.013125,37.6006754152538
D2_COMEA99_350424,2031-10-24,2691,180,13.610625,427.000000,41.000000,54.610625,33.6892784398528
D2_COMEA99_350424,2032-04-24,2871,180,12.30375,386.000000,45.000000,57.303750,34.2267084227542
D2_COMEA99_350424,2032-10-24,3051,180,10.869375,341.000000,34.000000,44.869375,25.9477461825302
D2_COMEA99_350424,2033-04-24,3231,180,9.785625,307.000000,58.000000,67.785625,37.9537554443381
D2_COMEA99_350424,2033-10-24,3411,180,7.936875,249.000000,54.000000,61.936875,33.5763875384322
D2_COMEA99_350424,2034-04-24,3591,180,6.215625,195.000000,63.000000,69.215625,36.3292434218428
D2_COMEA99_350424,2034-10-24,3771,180,4.2075,132.000000,64.000000,68.207500,34.6618604656854
D2_COMEA99_350424,2035-04-24,3951,180,2.1675,68.000000,68.000000,70.167500,34.5241719138387
D2_EKTAA12_280115,2024-07-15,72,90,9.140625,750.000000,50.000000,59.140625,57.8298768238457
D2_EKTAA12_280115,2024-10-15,162,90,8.53125,700.000000,50.000000,58.531250,55.6528107419379
D2_EKTAA12_280115,2025-01-15,252,90,7.921875,650.000000,50.000000,57.921875,53.5518974064446
D2_EKTAA12_280115,2025-04-15,342,90,7.3125,600.000000,50.000000,57.312500,51.5245907256413
D2_EKTAA12_280115,2025-07-15,432,90,6.703125,550.000000,50.000000,56.703125,49.568427165776
D2_EKTAA12_280115,2025-10-15,522,90,6.09375,500.000000,50.000000,56.093750,47.6810231327215
D2_EKTAA12_280115,2026-01-15,612,90,5.484375,450.000000,50.000000,55.484375,45.860072435289
D2_EKTAA12_280115,2026-04-15,702,90,4.875,400.000000,50.000000,54.875000,44.1033438276902
D2_EKTAA12_280115,2026-07-15,792,90,4.265625,350.000000,50.000000,54.265625,42.4086786287097
D2_EKTAA12_280115,2026-10-15,882,90,3.65625,300.000000,50.000000,53.656250,40.7739884152258
D2_EKTAA12_280115,2027-01-15,972,90,3.046875,250.000000,50.000000,53.046875,39.1972527877884
D2_EKTAA12_280115,2027-04-15,1062,90,2.4375,200.000000,50.000000,52.437500,37.6765172060329
D2_EKTAA12_280115,2027-07-15,1152,90,1.828125,150.000000,50.000000,51.828125,36.2098908917765
D2_EKTAA12_280115,2027-10-15,1242,90,1.21875,100.000000,50.000000,51.218750,34.7955447977111
D2_EKTAA12_280115,2028-01-15,1332,90,0.609375,50.000000,50.000000,50.609375,33.4317096396654
D2_ENTEE50_241030,2024-10-30,177,180,8.12500001625,333.333334,333.333333,341.458333,331.210784114713
D2_ENTEF26_260801,2024-08-01,88,180,23.75,1000.000000,0.000000,23.750000,23.4039338250147
D2_ENTEF26_260801,2025-02-01,268,180,23.75,1000.000000,0.000000,23.750000,22.7116974930279
D2_ENTEF26_260801,2025-08-01,448,180,23.75,1000.000000,500.000000,523.750000,486.038588031596
D2_ENTEF26_260801,2026-02-01,628,180,11.875,500.000000,0.000000,11.875000,10.6940218324487
D2_ENTEF26_260801,2026-08-01,808,180,11.875,500.000000,500.000000,511.875000,447.334198171881
D2_KCMAF68_310701,2024-07-01,58,180,12.155,1000.000000,0.000000,12.155000,12.0475738894482
D2_KCMAF68_310701,2025-01-01,238,180,12.155,1000.000000,0.000000,12.155000,11.7201905852032
D2_KCMAF68_310701,2025-07-01,418,180,12.155,1000.000000,0.000000,12.155000,11.4017036636559
D2_KCMAF68_310701,2026-01-01,598,180,12.155,1000.000000,0.000000,12.155000,11.0918713726335
D2_KCMAF68_310701,2026-07-01,778,180,12.155,1000.000000,0.000000,12.155000,10.7904585293876
D2_KCMAF68_310701,2027-01-01,958,180,12.155,1000.000000,0.000000,12.155000,10.4972363420754
D2_KCMAF68_310701,2027-07-01,1138,180,12.155,1000.000000,0.000000,12.155000,10.2119822360916
D2_KCMAF68_310701,2028-01-01,1318,180,12.155,1000.000000,0.000000,12.155000,9.93447968511983
D2_KCMAF68_310701,2028-07-01,1498,180,12.155,1000.000000,0.000000,12.155000,9.66451804677556
D2_KCMAF68_310701,2029-01-01,1678,180,12.155,1000.000000,0.000000,12.155000,9.40189240271458
D2_KCMAF68_310701,2029-07-01,1858,180,12.155,1000.000000,333.333333,345.488333,259.97331671559
D2_KCMAF68_310701,2030-01-01,2038,180,8.103333337385,666.666667,0.000000,8.103333,5.93190474644395
D2_KCMAF68_310701,2030-07-01,2218,180,8.103333337385,666.666667,333.333334,341.436667,243.150797503347
D2_KCMAF68_310701,2031-01-01,2398,180,4.051666662615,333.333333,0.000000,4.051667,2.80694771408597
D2_KCMAF68_310701,2031-07-01,2578,180,4.051666662615,333.333333,333.333333,337.385000,227.384815686748
D2_LIMAA45_340705,2024-07-05,62,90,6.303338054375,429.163442,7.704576,14.007914,13.8539370859852
D2_LIMAA45_340705,2024-10-05,152,90,6.190177094375,421.458866,7.817737,14.007914,13.6334288733062
D2_LIMAA45_340705,2025-01-05,242,90,6.0753540821875,413.641129,7.932560,14.007914,13.4164303618106
D2_LIMAA45_340705,2025-04-05,332,90,5.9588446071875,405.708569,8.049070,14.007915,13.202886245922
D2_LIMAA45_340705,2025-07-05,422,90,5.8406238915625,397.659499,8.167290,14.007914,12.9927398781462
D2_LIMAA45_340705,2025-10-05,512,90,5.7206668196875,389.492209,8.287247,14.007914,12.7859389344682
D2_LIMAA45_340705,2026-01-05,602,90,5.598947879375,381.204962,8.408967,14.007915,12.5824305862458
D2_LIMAA45_340705,2026-04-05,692,90,5.4754411765625,372.795995,8.532473,14.007914,12.3821598358423
D2_LIMAA45_340705,2026-07-05,782,90,5.350120479375,364.263522,8.657793,14.007913,12.1850767394266
D2_LIMAA45_340705,2026-10-05,872,90,5.2229591446875,355.605729,8.784955,14.007914,11.9911317214358
D2_LIMAA45_340705,2027-01-05,962,90,5.093930118125,346.820774,8.913984,14.007914,11.8002730662894
D2_LIMAA45_340705,2027-04-05,1052,90,4.963005978125,337.906790,9.044909,14.007915,11.6124529766441
D2_LIMAA45_340705,2027-07-05,1142,90,4.8301588771875,328.861881,9.177755,14.007914,11.4276207423349
D2_LIMAA45_340705,2027-10-05,1232,90,4.695360600625,319.684126,9.312553,14.007914,11.2457310939071
D2_LIMAA45_340705,2028-01-05,1322,90,4.5585824784375,310.371573,9.449332,14.007914,11.0667374346706
D2_LIMAA45_340705,2028-04-05,1412,90,4.4197954146875,300.922241,9.588119,14.007914,10.8905920115869
D2_LIMAA45_340705,2028-07-05,1502,90,4.278969916875,291.334122,9.728944,14.007914,10.7172499020407
D2_LIMAA45_340705,2028-10-05,1592,90,4.136076051875,281.605178,9.871838,14.007914,10.5466673004924
D2_LIMAA45_340705,2029-01-05,1682,90,3.99108343125,271.733340,10.016831,14.007914,10.3787999817563
D2_LIMAA45_340705,2029-04-05,1772,90,3.8439612259375,261.716509,10.163953,14.007914,10.2136041173959
D2_LIMAA45_340705,2029-07-05,1862,90,3.69467816625,251.552556,10.313236,14.007914,10.0510377244703
D2_LIMAA45_340705,2029-10-05,1952,90,3.5432025125,241.239320,10.464711,14.007914,9.89105842494473
D2_LIMAA45_340705,2030-01-05,2042,90,3.3895020696875,230.774609,10.618412,14.007914,9.73362630853789
D2_LIMAA45_340705,2030-04-05,2132,90,3.2335441434375,220.156197,10.774370,14.007914,9.57869964710353
D2_LIMAA45_340705,2030-07-05,2222,90,3.0752955840625,209.381827,10.932619,14.007915,9.42623914501044
D2_LIMAA45_340705,2030-10-05,2312,90,2.9147227425,198.449208,11.093191,14.007914,9.27620444939175
D2_LIMAA45_340705,2031-01-05,2402,90,2.7517914996875,187.356017,11.256123,14.007914,9.12855885406666
D2_LIMAA45_340705,2031-04-05,2492,90,2.586467193125,176.099894,11.421447,14.007914,8.98326259179895
D2_LIMAA45_340705,2031-07-05,2582,90,2.4187146903125,164.678447,11.589199,14.007914,8.84027883839252
D2_LIMAA45_340705,2031-10-05,2672,90,2.24849833,153.089248,11.759416,14.007914,8.69957162177524
D2_LIMAA45_340705,2032-01-05,2762,90,2.0757819075,141.329832,11.932132,14.007914,8.56110333702188
D2_LIMAA45_340705,2032-04-05,2852,90,1.90052871875,129.397700,12.107386,14.007915,8.42483974946146
D2_LIMAA45_340705,2032-07-05,2942,90,1.722701486875,117.290314,12.285213,14.007914,8.29074439642212
D2_LIMAA45_340705,2032-10-05,3032,90,1.5422624209375,105.005101,12.465651,14.007913,8.15878290841998
D2_LIMAA45_340705,2033-01-05,3122,90,1.359173171875,92.539450,12.648741,14.007914,8.0289228563433
D2_LIMAA45_340705,2033-04-05,3212,90,1.1733947884375,79.890709,12.834520,14.007915,7.90112965846884
D2_LIMAA45_340705,2033-07-05,3302,90,0.9848877759375,67.056189,13.023026,14.007914,7.77536959027003
D2_LIMAA45_340705,2033-10-05,3392,90,0.793612081562499,54.033163,13.214302,14.007914,7.65161192986567
D2_LIMAA45_340705,2034-01-05,3482,90,0.599527020937499,40.818861,13.408387,14.007914,7.52982387715142
D2_LIMAA45_340705,2034-04-05,3572,90,0.402591336874999,27.410474,13.605323,14.007914,7.40997448181934
D2_LIMAA45_340705,2034-07-05,3662,90,0.202763155312499,13.805151,13.805151,14.007914,7.29203242558484
D2_MEXGA02_061232,2024-06-06,33,180,17.381858794355,632.067593,27.278261,44.660120,44.4090267869145
D2_MEXGA02_061232,2024-12-06,213,180,16.631706616855,604.789332,27.278261,43.909968,42.3407295712312
D2_MEXGA02_061232,2025-06-06,393,180,15.881554439355,577.511071,28.969305,44.850859,41.9382049566688
D2_MEXGA02_061232,2025-12-06,573,180,15.084898551855,548.541766,28.969304,44.054203,39.9457206613324
D2_MEXGA02_061232,2026-06-06,753,180,14.288242691855,519.572462,30.765217,45.053460,39.6145667831881
D2_MEXGA02_061232,2026-12-06,933,180,13.442199224355,488.807245,30.765218,44.207417,37.6934383444721
D2_MEXGA02_061232,2027-06-06,1113,180,12.596155729355,458.042027,32.672521,45.268677,37.4293478539152
D2_MEXGA02_061232,2027-12-06,1293,180,11.697661401855,425.369506,32.672522,44.370183,35.5753787645332
