TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,FSP,AUST262,D41004,1757.488621,1697.924895,59.563726,155,0.000000,1757.770143,1697.924124,59.846019,154,0.000000,366,0.702706,VAL025012,1,0.405879,0.553733,5.980000,FSP_AUST262_D41004,2023/10/04,2024/10/04,0.059800,0.059800
MD,2024/05/02,FSP,AUST313,D41112,1745.616502,1697.976103,47.640399,194,0.000000,1745.885112,1697.970918,47.914194,193,0.000000,368,0.539598,VAL025012,1,0.508727,0.749729,5.799999,FSP_AUST313_D41112,2023/11/10,2024/11/12,0.058000,0.058000
MD,2024/05/02,FSP,AUST407,D41009,1727.285549,1698.763612,28.521937,160,0.000000,1727.530859,1698.758729,28.772130,159,0.000000,274,0.024837,VAL025012,1,0.427211,0.495057,5.300001,FSP_AUST407_D41009,2024/01/09,2024/10/09,0.053000,0.053000
MD,2024/05/02,FSP,AUST486,D40909,1736.787071,1698.673800,38.113271,130,0.000000,1737.045903,1698.671583,38.374320,129,0.000000,276,0.241673,VAL025012,1,0.346424,0.374799,5.530000,FSP_AUST486_D40909,2023/12/08,2024/09/09,0.055300,0.055300
MD,2024/05/02,FSP,AUST777,D40827,1715.954088,1699.129827,16.824261,117,0.000000,1716.204606,1699.125431,17.079175,116,0.000000,183,0.105752,VAL025012,1,0.316317,0.256555,5.400001,FSP_AUST777_D40827,2024/02/26,2024/08/27,0.054000,0.054000
MD,2024/05/02,FSP,AUST931,D50218,1717.683873,1698.633375,19.050498,292,0.000000,1717.917896,1698.616733,19.301163,291,0.000000,368,0.106958,VAL025012,1,0.769351,1.337857,5.310000,FSP_AUST931_D50218,2024/02/16,2025/02/18,0.053100,0.053100
MD,2024/05/02,FSP,AUST979,D40913,1735.289004,1698.675000,36.614004,134,0.000000,1735.549701,1698.672287,36.877414,133,0.000000,273,0.293485,VAL025012,1,0.357111,0.387343,5.580000,FSP_AUST979_D40913,2023/12/15,2024/09/13,0.055800,0.055800
ED,2024/05/02,FSP,BACMEXT,240508,16979.142833,16979.142833,0.000000,6,5.316110,16981.650497,16981.650497,0.000000,5,5.316895,6,0.000000,VAL025012,1,0.013879,0.000385,5.320824,FSP_BACMEXT_240508,,,0.000000,0.000000
MD,2024/05/02,FSP,BACMEXT,D24003,17.099943,16.993871,0.106072,21,0.000000,17.102477,16.993879,0.108598,20,0.000000,63,0.028289,VAL025012,1,0.057792,0.013360,5.350000,FSP_BACMEXT_D24003,2024/03/21,2024/05/23,0.053500,0.053500
MD,2024/05/02,FSP,BACMEXT,D24004,16.994200,16.994200,0.000000,64,0.000000,16.996692,16.994167,0.002525,63,0.000000,64,0.033598,VAL025012,1,0.176103,0.062024,5.350000,FSP_BACMEXT_D24004,2024/05/02,2024/07/05,0.053500,0.053500
MD,2024/05/02,FSP,BANOBRA,D24147,1705.191875,1699.415735,5.776140,5,0.000000,1705.443731,1699.416455,6.027276,4,0.000000,28,-0.000310,VAL025012,1,0.013832,0.001263,5.320000,FSP_BANOBRA_D24147,2024/04/09,2024/05/07,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24148,1705.191875,1699.415735,5.776140,5,0.000000,1705.443731,1699.416455,6.027276,4,0.000000,28,-0.000310,VAL025012,1,0.013832,0.001263,5.320000,FSP_BANOBRA_D24148,2024/04/09,2024/05/07,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24151,1704.991943,1699.415013,5.576930,6,0.000000,1705.246101,1699.415674,5.830427,5,0.000000,28,0.049605,VAL025012,1,0.016597,0.001561,5.370000,FSP_BANOBRA_D24151,2024/04/10,2024/05/08,0.053700,0.053700
MD,2024/05/02,FSP,BANOBRA,D24157,1703.431071,1699.412887,4.018184,12,0.000000,1703.682440,1699.413119,4.269321,11,0.000000,28,-0.000941,VAL025012,1,0.033196,0.003673,5.320000,FSP_BANOBRA_D24157,2024/04/16,2024/05/14,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24158,1703.431071,1699.412887,4.018184,12,0.000000,1703.682440,1699.413119,4.269321,11,0.000000,28,-0.000941,VAL025012,1,0.033196,0.003673,5.320000,FSP_BANOBRA_D24158,2024/04/16,2024/05/14,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24162,1703.151609,1699.412885,3.738724,13,0.000000,1703.401018,1699.413046,3.987972,12,0.000000,28,-0.041034,VAL025012,1,0.035963,0.004079,5.280000,FSP_BANOBRA_D24162,2024/04/17,2024/05/15,0.052800,0.052800
MD,2024/05/02,FSP,BANOBRA,D24168,1701.673900,1699.413672,2.260228,19,0.000000,1701.924772,1699.413407,2.511365,18,0.000000,28,-0.001558,VAL025012,1,0.052560,0.006834,5.320000,FSP_BANOBRA_D24168,2024/04/23,2024/05/21,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24169,1701.673900,1699.413672,2.260228,19,0.000000,1701.924772,1699.413407,2.511365,18,0.000000,28,-0.001558,VAL025012,1,0.052560,0.006834,5.320000,FSP_BANOBRA_D24169,2024/04/23,2024/05/21,0.053200,0.053200
MD,2024/05/02,FSP,BANOBRA,D24170,1701.653106,1699.418369,2.234737,5,0.000000,1701.901607,1699.418565,2.483042,4,0.000000,14,-0.060310,VAL025012,1,0.013861,0.000730,5.260000,FSP_BANOBRA_D24170,2024/04/23,2024/05/07,0.052600,0.052600
MD,2024/05/02,FSP,BANOBRA,D24173,1701.407573,1699.413586,1.993987,22,0.000000,1701.656416,1699.413181,2.243235,21,0.000000,30,-0.041781,VAL025012,1,0.060843,0.008750,5.280000,FSP_BANOBRA_D24173,2024/04/24,2024/05/24,0.052800,0.052800
MD,2024/05/02,FSP,BANOBRA,D24177,1700.906776,1699.419783,1.486993,1,0.000000,1701.154824,1699.420000,1.734824,0,0.000000,7,-0.070000,VAL025012,1,0.002775,0.000062,5.250000,FSP_BANOBRA_D24177,2024/04/26,2024/05/03,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24178,1699.919413,1699.418085,0.501328,26,0.000000,1700.169289,1699.417295,0.751994,25,0.000000,28,-0.012012,VAL025012,1,0.071925,0.010744,5.310000,FSP_BANOBRA_D24178,2024/04/30,2024/05/28,0.053100,0.053100
MD,2024/05/02,FSP,BANOBRA,D24179,1699.919413,1699.418085,0.501328,26,0.000000,1700.169289,1699.417295,0.751994,25,0.000000,28,-0.012012,VAL025012,1,0.071925,0.010744,5.310000,FSP_BANOBRA_D24179,2024/04/30,2024/05/28,0.053100,0.053100
MD,2024/05/02,FSP,BANOBRA,D24180,1699.915303,1699.419639,0.495664,5,0.000000,1700.163079,1699.419583,0.743496,4,0.000000,7,-0.070310,VAL025012,1,0.013875,0.000462,5.250000,FSP_BANOBRA_D24180,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24181,1699.915739,1699.419131,0.496608,12,0.000000,1700.163765,1699.418852,0.744913,11,0.000000,14,-0.060941,VAL025012,1,0.033299,0.002398,5.260000,FSP_BANOBRA_D24181,2024/04/30,2024/05/14,0.052600,0.052600
MD,2024/05/02,FSP,BANOBRA,D24182,1699.916172,1699.418620,0.497552,19,0.000000,1700.164437,1699.418108,0.746329,18,0.000000,21,-0.051558,VAL025012,1,0.052724,0.005828,5.270000,FSP_BANOBRA_D24182,2024/04/30,2024/05/21,0.052700,0.052700
MD,2024/05/02,FSP,BANOBRA,D24183,1699.918476,1699.418092,0.500384,26,0.000000,1700.167883,1699.417306,0.750577,25,0.000000,28,-0.022012,VAL025012,1,0.071926,0.010745,5.300000,FSP_BANOBRA_D24183,2024/04/30,2024/05/28,0.053000,0.053000
MD,2024/05/02,FSP,BANOBRA,D24184,1699.915303,1699.419639,0.495664,5,0.000000,1700.163079,1699.419583,0.743496,4,0.000000,7,-0.070310,VAL025012,1,0.013875,0.000462,5.250000,FSP_BANOBRA_D24184,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24185,1699.915303,1699.419639,0.495664,5,0.000000,1700.163079,1699.419583,0.743496,4,0.000000,7,-0.070310,VAL025012,1,0.013875,0.000462,5.250000,FSP_BANOBRA_D24185,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24186,1699.420000,1699.420000,0.000000,7,0.000000,1699.667640,1699.419808,0.247832,6,0.000000,7,-0.070483,VAL025012,1,0.019425,0.000755,5.250000,FSP_BANOBRA_D24186,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24187,1699.420000,1699.420000,0.000000,7,0.000000,1699.667640,1699.419808,0.247832,6,0.000000,7,-0.070483,VAL025012,1,0.019425,0.000755,5.250000,FSP_BANOBRA_D24187,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24188,1699.420000,1699.420000,0.000000,7,0.000000,1699.667640,1699.419808,0.247832,6,0.000000,7,-0.070483,VAL025012,1,0.019425,0.000755,5.250000,FSP_BANOBRA_D24188,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/02,FSP,BANOBRA,D24189,1699.420000,1699.420000,0.000000,6,0.000000,1699.667672,1699.419840,0.247832,5,0.000000,6,-0.070395,VAL025012,1,0.016652,0.000555,5.250000,FSP_BANOBRA_D24189,2024/05/02,2024/05/08,0.052500,0.052500
MD,2024/05/02,FSP,BANQ411,D41112,1719.757441,1698.834756,20.922685,194,0.000000,1720.001343,1698.826578,21.174765,193,0.000000,277,0.079597,VAL025012,1,0.517621,0.650493,5.339998,FSP_BANQ411_D41112,2024/02/09,2024/11/12,0.053400,0.053400
MD,2024/05/02,FSP,BANQ420,D40528,1769.011436,1699.119945,69.891491,26,0.000000,1769.303646,1699.130334,70.173312,25,0.000000,274,0.647989,VAL025012,1,0.069083,0.055067,5.970001,FSP_BANQ420_D40528,2023/08/28,2024/05/28,0.059700,0.059700
MD,2024/05/02,FSP,BANQ485,D40702,1699.420000,1699.420000,0.000000,61,0.000000,1699.419039,1699.419039,0.000000,60,0.000000,274,-5.317442,VAL025012,1,0.169444,0.157677,0.000000,FSP_BANQ485_D40702,2023/10/02,2024/07/02,0.000000,0.000000
MD,2024/05/02,FSP,BANQ758,D41101,1699.420000,1699.420000,0.000000,183,0.000000,1699.416245,1699.416245,0.000000,182,0.000000,274,-5.265320,VAL025012,1,0.508333,0.645301,0.000000,FSP_BANQ758_D41101,2024/02/01,2024/11/01,0.000000,0.000000
MD,2024/05/02,FSP,BMAS,23004D,1734.145443,1698.032767,36.112676,140,0.000000,1734.386627,1698.037921,36.348706,139,0.000000,293,-0.178240,VAL025012,1,0.381318,0.290807,5.105579,FSP_BMAS_23004D,2023/12/01,2024/09/19,0.050000,0.050000
MD,2024/05/02,FSP,BMAS,23005D,1703.918546,1699.209736,4.708810,35,0.000000,1704.148932,1699.215894,4.933038,34,0.000000,168,-0.445760,VAL025012,1,0.096570,0.016830,4.876450,FSP_BMAS_23005D,2024/04/11,2024/05/09,0.047500,0.047500
MD,2024/05/02,FSP,BMAS,24001D,1700.348769,1698.779165,1.569604,77,0.000000,1700.581049,1698.787217,1.793832,76,0.000000,168,-0.384599,VAL025012,1,0.212218,0.061589,4.926947,FSP_BMAS_24001D,2024/04/25,2024/05/23,0.047500,0.047500
MD,2024/05/02,FSP,BMON445,D41007,1728.271576,1698.748880,29.522696,158,0.000000,1728.517131,1698.744242,29.772889,157,0.000000,276,0.023984,VAL025012,1,0.421752,0.488592,5.299999,FSP_BMON445_D41007,2024/01/05,2024/10/07,0.053000,0.053000
MD,2024/05/02,FSP,BMON450,D50214,1717.727226,1698.640844,19.086382,288,0.000000,1717.962028,1698.624509,19.337519,287,0.000000,364,0.114293,VAL025012,1,0.759164,1.304746,5.320002,FSP_BMON450_D50214,2024/02/16,2025/02/14,0.053200,0.053200
MD,2024/05/02,FSP,BMON568,D40617,1736.033551,1699.157075,36.876476,46,0.000000,1736.302370,1699.160595,37.141775,45,0.000000,185,0.298084,VAL025012,1,0.124191,0.077452,5.620001,FSP_BMON568_D40617,2023/12/15,2024/06/17,0.056200,0.056200
MD,2024/05/02,FSP,BMONB55,D40711,1729.525268,1699.105650,30.419618,70,0.000000,1729.779412,1699.106297,30.673115,69,0.000000,190,0.055773,VAL025012,1,0.189085,0.132798,5.370000,FSP_BMONB55_D40711,2024/01/03,2024/07/11,0.053700,0.053700
MD,2024/05/02,FSP,BMONC48,D40903,1737.913733,1698.685454,39.228279,124,0.000000,1738.173552,1698.683752,39.489800,123,0.000000,274,0.248941,VAL025012,1,0.330508,0.350612,5.540000,FSP_BMONC48_D40903,2023/12/04,2024/09/03,0.055400,0.055400
MD,2024/05/02,FSP,BMONCS2,D40911,1763.611529,1698.010140,65.601389,132,0.000000,1763.895866,1698.011714,65.884152,131,0.000000,364,0.702580,VAL025012,1,0.345727,0.449134,5.990000,FSP_BMONCS2_D40911,2023/09/13,2024/09/11,0.059900,0.059900
MD,2024/05/02,FSP,BMOND21,D41204,1737.120911,1698.175870,38.945041,216,0.000000,1737.372607,1698.167932,39.204675,215,0.000000,366,0.250348,VAL025012,1,0.568227,0.869986,5.500000,FSP_BMOND21_D41204,2023/12/04,2024/12/04,0.055000,0.055000
NR,2024/05/02,FSP,BMONEX,6627D,1696.411160,1696.411160,0.000000,12,0.000000,1696.661535,1696.661535,0.000000,11,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6627D,2023/11/14,2024/05/14,0.061000,0.061000
NR,2024/05/02,FSP,BMONEX,6665D,1708.738571,1700.387810,8.350761,32,0.000000,1708.987492,1700.348774,8.638718,31,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6665D,2024/04/03,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6696D,1704.863159,1704.863159,0.000000,46,0.000000,1705.110744,1705.110744,0.000000,45,0.000000,185,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6696D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6760D,1704.224777,1704.224777,0.000000,76,0.000000,1704.468690,1704.468690,0.000000,75,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6760D,2024/04/17,2024/05/17,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6769D,1701.139242,1701.139242,0.000000,78,0.000000,1701.382921,1701.382921,0.000000,77,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6769D,2024/04/19,2024/05/20,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6772D,1699.797596,1699.797596,0.000000,82,0.000000,1700.040807,1700.040807,0.000000,81,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6772D,2024/04/23,2024/05/23,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6799D,1696.772161,1696.772161,0.000000,92,0.000000,1697.014201,1697.014201,0.000000,91,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6799D,2024/05/02,2024/06/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6805D,1700.673298,1700.673298,0.000000,97,0.000000,1700.914754,1700.914754,0.000000,96,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6805D,2024/04/08,2024/05/07,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6820D,1699.930781,1699.930781,0.000000,103,0.000000,1700.171539,1700.171539,0.000000,102,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6820D,2024/04/15,2024/05/13,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6821D,1699.678223,1699.678223,0.000000,104,0.000000,1699.918866,1699.918866,0.000000,103,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6821D,2024/04/15,2024/05/14,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6840D,1694.864735,1694.864735,0.000000,111,0.000000,1695.104576,1695.104576,0.000000,110,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6840D,2024/04/22,2024/05/21,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6847D,1697.492097,1697.492097,0.000000,112,0.000000,1697.731824,1697.731824,0.000000,111,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6847D,2024/04/22,2024/05/22,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6858D,1696.184478,1696.184478,0.000000,116,0.000000,1696.423754,1696.423754,0.000000,115,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6858D,2024/04/26,2024/05/28,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6894D,1697.057276,1697.057276,0.000000,138,0.000000,1697.294183,1697.294183,0.000000,137,0.000000,187,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6894D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6909D,1693.051975,1693.051975,0.000000,141,0.000000,1693.288585,1693.288585,0.000000,140,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6909D,2024/04/22,2024/05/20,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6947D,1703.595476,1703.595476,0.000000,1,0.000000,1703.846576,1703.846576,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6947D,2024/04/05,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6954D,1700.067118,1700.067118,0.000000,33,0.000000,1700.315970,1700.315970,0.000000,32,0.000000,56,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6954D,2024/04/09,2024/06/04,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6973D,1689.666422,1689.288773,0.377649,167,0.000000,1689.901709,1689.500457,0.401252,166,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6973D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6974D,1691.801673,1691.801673,0.000000,167,0.000000,1692.035675,1692.035675,0.000000,166,0.000000,183,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6974D,2024/04/16,2024/05/16,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6986D,1702.506368,1702.506368,0.000000,1,0.000000,1702.757474,1702.757474,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6986D,2024/04/19,2024/05/03,0.050500,0.050500
NR,2024/05/02,FSP,BMONEX,6987D,1701.056249,1701.056249,0.000000,15,0.000000,1701.306429,1701.306429,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6987D,2024/04/19,2024/05/17,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6988D,1702.253035,1702.253035,0.000000,1,0.000000,1702.504124,1702.504124,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6988D,2024/04/19,2024/05/03,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,6992D,1697.739932,1697.739932,0.000000,15,0.000000,1697.990113,1697.990113,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6992D,2024/04/19,2024/05/17,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6993D,1702.381324,1702.381324,0.000000,4,0.000000,1702.632210,1702.632210,0.000000,3,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6993D,2024/04/22,2024/05/06,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,6996D,1701.235530,1701.235530,0.000000,5,0.000000,1701.486363,1701.486363,0.000000,4,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6996D,2024/04/23,2024/05/07,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,6999D,1700.988344,1700.988344,0.000000,6,0.000000,1701.239110,1701.239110,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_6999D,2024/04/24,2024/05/08,0.052000,0.052000
NR,2024/05/02,FSP,BMONEX,7001D,1701.443703,1701.443703,0.000000,6,0.000000,1701.694470,1701.694470,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7001D,2024/04/24,2024/05/08,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,7003D,1700.395883,1700.395883,0.000000,1,0.000000,1700.646983,1700.646983,0.000000,0,0.000000,8,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7003D,2024/04/25,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7004D,1700.395883,1700.395883,0.000000,1,0.000000,1700.646983,1700.646983,0.000000,0,0.000000,8,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7004D,2024/04/25,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7005D,1699.137344,1699.137344,0.000000,21,0.000000,1699.387115,1699.387115,0.000000,20,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7005D,2024/04/25,2024/05/23,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7006D,1700.986338,1700.986338,0.000000,1,0.000000,1701.237428,1701.237428,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7006D,2024/04/26,2024/05/03,0.055000,0.055000
NR,2024/05/02,FSP,BMONEX,7007D,1700.804091,1700.804091,0.000000,1,0.000000,1701.055190,1701.055190,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7007D,2024/04/26,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7008D,1700.622403,1700.622403,0.000000,1,0.000000,1700.873502,1700.873502,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7008D,2024/04/26,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7009D,1700.622403,1700.622403,0.000000,1,0.000000,1700.873502,1700.873502,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7009D,2024/04/26,2024/05/03,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7010D,1699.021214,1699.021214,0.000000,11,0.000000,1699.271658,1699.271658,0.000000,10,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7010D,2024/04/29,2024/05/13,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,7011D,1699.488629,1699.488629,0.000000,4,0.000000,1699.739527,1699.739527,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7011D,2024/04/29,2024/05/06,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7012D,1699.488629,1699.488629,0.000000,4,0.000000,1699.739527,1699.739527,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7012D,2024/04/29,2024/05/06,0.000000,0.000000
NR,2024/05/02,FSP,BMONEX,7013D,1699.182948,1699.182948,0.000000,12,0.000000,1699.433323,1699.433323,0.000000,11,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7013D,2024/04/30,2024/05/14,0.060000,0.060000
NR,2024/05/02,FSP,BMONEX,7014D,1699.371479,1699.371479,0.000000,5,0.000000,1699.622312,1699.622312,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FSP_BMONEX_7014D,2024/04/30,2024/05/07,0.000000,0.000000
