*D1,BRSOB simple,53,240624,,11.700625
*D1,BRSOB simple,54,240625,,11.700647
*D1,BRSOB simple,55,240626,,11.695961
*D1,BRSOB simple,56,240627,,11.689792
*D1,BRSOB simple,57,240628,,11.686991
*D1,BRSOB simple,58,240629,,11.684597
*D1,BRSOB simple,59,240630,,11.68274
*D1,BRSOB simple,60,240701,,11.681535
*D1,BRSOB simple,61,240702,,11.681106
*D1,BRSOB simple,62,240703,,11.683358
*D1,BRSOB simple,63,240704,,11.687538
*D1,BRSOB simple,64,240705,,11.689790
*D1,BRSOB simple,65,240706,,11.686398
*D1,BRSOB simple,66,240707,11.678940,11.678940
*D1,BRSOB simple,67,240708,,11.671482
*D1,BRSOB simple,68,240709,,11.668090
*D1,BRSOB simple,69,240710,,11.674600
*D1,BRSOB simple,70,240711,,11.681108
*D1,BRSOB simple,71,240712,,11.676594
*D1,BRSOB simple,72,240713,,11.665833
*D1,BRSOB simple,73,240714,,11.652987
*D1,BRSOB simple,74,240715,,11.642224
*D1,BRSOB simple,75,240716,,11.637710
*D1,BRSOB simple,76,240717,,11.670260
*D1,BRSOB simple,77,240718,,11.702808
*D1,BRSOB simple,78,240719,,11.7001
*D1,BRSOB simple,79,240720,11.69364,11.69364
*D1,BRSOB simple,80,240721,,11.685932
*D1,BRSOB simple,81,240722,,11.679472
*D1,BRSOB simple,82,240723,,11.676763
*D1,BRSOB simple,83,240724,,11.682193
*D1,BRSOB simple,84,240725,,11.687624
*D1,BRSOB simple,85,240726,,11.685593
*D1,BRSOB simple,86,240727,11.68075,11.68075
*D1,BRSOB simple,87,240728,,11.674969
*D1,BRSOB simple,88,240729,,11.670125
*D1,BRSOB simple,89,240730,,11.668094
*D1,BRSOB simple,90,240731,,11.695219
*D1,BRSOB simple,91,240801,,11.722344
*D1,BRSOB simple,92,240802,,11.718056
*D1,BRSOB simple,93,240803,,11.707831
*D1,BRSOB simple,94,240804,11.695627,11.695627
*D1,BRSOB simple,95,240805,,11.685402
*D1,BRSOB simple,96,240806,,11.681114
*D1,BRSOB simple,97,240807,,11.691960
*D1,BRSOB simple,98,240808,,11.702803
*D1,BRSOB simple,99,240809,,11.701039
*D1,BRSOB simple,100,240810,,11.696556
*D1,BRSOB simple,101,240811,,11.690567
*D1,BRSOB simple,102,240812,,11.684291
*D1,BRSOB simple,103,240813,,11.678940
*D1,BRSOB simple,104,240814,,11.67348
*D1,BRSOB simple,105,240815,,11.670264
*D1,BRSOB simple,106,240816,,11.672745
*D1,BRSOB simple,107,240817,,11.678664
*D1,BRSOB simple,108,240818,,11.68573
*D1,BRSOB simple,109,240819,,11.69165
*D1,BRSOB simple,110,240820,,11.694132
*D1,BRSOB simple,111,240821,,11.686537
*D1,BRSOB simple,112,240822,,11.678942
*D1,BRSOB simple,113,240823,,11.681876
*D1,BRSOB simple,114,240824,,11.688872
*D1,BRSOB simple,115,240825,,11.697222
*D1,BRSOB simple,116,240826,,11.704218
*D1,BRSOB simple,117,240827,,11.707154
*D1,BRSOB simple,118,240828,,11.684367
*D1,BRSOB simple,119,240829,,11.661580
*D1,BRSOB simple,120,240830,,11.664225
*D1,BRSOB simple,121,240831,,11.671043
*D1,BRSOB simple,122,240901,,11.680368
*D1,BRSOB simple,123,240902,,11.690528
*D1,BRSOB simple,124,240903,,11.699852
*D1,BRSOB simple,125,240904,,11.706673
*D1,BRSOB simple,126,240905,,11.709318
*D1,BRSOB simple,127,240906,,11.704027
*D1,BRSOB simple,128,240907,,11.690389
*D1,BRSOB simple,129,240908,,11.67174
*D1,BRSOB simple,130,240909,,11.65142
*D1,BRSOB simple,131,240910,,11.632769
*D1,BRSOB simple,132,240911,,11.61913
*D1,BRSOB simple,133,240912,,11.613842
*D1,BRSOB simple,134,240913,,11.614669
*D1,BRSOB simple,135,240914,,11.616928
*D1,BRSOB simple,136,240915,,11.620274
*D1,BRSOB simple,137,240916,,11.624367
*D1,BRSOB simple,138,240917,,11.628865
*D1,BRSOB simple,139,240918,,11.633424
*D1,BRSOB simple,140,240919,,11.637708
*D1,BRSOB simple,141,240920,,11.642352
*D1,BRSOB simple,142,240921,,11.647842
*D1,BRSOB simple,143,240922,,11.653612
*D1,BRSOB simple,144,240923,,11.659091
*D1,BRSOB simple,145,240924,,11.663709
*D1,BRSOB simple,146,240925,,11.666897
*D1,BRSOB simple,147,240926,,11.668088
*D1,BRSOB simple,148,240927,,11.666163
*D1,BRSOB simple,149,240928,,11.661205
*D1,BRSOB simple,150,240929,,11.654423
*D1,BRSOB simple,151,240930,,11.647037
*D1,BRSOB simple,152,241001,,11.640255
*D1,BRSOB simple,153,241002,,11.635297
*D1,BRSOB simple,154,241003,,11.633374
*D1,BRSOB simple,155,241004,,11.63362
*D1,BRSOB simple,156,241005,,11.634284
*D1,BRSOB simple,157,241006,,11.635251
*D1,BRSOB simple,158,241007,,11.636408
*D1,BRSOB simple,159,241008,,11.637643
*D1,BRSOB simple,160,241009,,11.638838
*D1,BRSOB simple,161,241010,,11.639882
*D1,BRSOB simple,162,241011,,11.640926
*D1,BRSOB simple,163,241012,,11.642122
*D1,BRSOB simple,164,241013,,11.643354
*D1,BRSOB simple,165,241014,,11.644513
*D1,BRSOB simple,166,241015,,11.645481
*D1,BRSOB simple,167,241016,,11.646145
*D1,BRSOB simple,168,241017,,11.646392
*D1,BRSOB simple,169,241018,,11.64603
*D1,BRSOB simple,170,241019,,11.645099
*D1,BRSOB simple,171,241020,,11.643827
*D1,BRSOB simple,172,241021,,11.642441
*D1,BRSOB simple,173,241022,,11.641169
*D1,BRSOB simple,174,241023,,11.640238
*D1,BRSOB simple,175,241024,,11.639878
*D1,BRSOB simple,176,241025,,11.642161
*D1,BRSOB simple,177,241026,,11.648052
*D1,BRSOB simple,178,241027,,11.656105
*D1,BRSOB simple,179,241028,,11.664881
*D1,BRSOB simple,180,241029,,11.672933
*D1,BRSOB simple,181,241030,,11.610856
*D1,BRSOB simple,182,241031,,11.548779
*D1,BRSOB simple,183,241101,,11.486702
*D1,BRSOB simple,184,241102,,11.424625
*D1,BRSOB simple,185,241103,,11.362548
*D1,BRSOB simple,186,241104,,11.300471
*D1,BRSOB simple,187,241105,,11.238394
*D1,BRSOB simple,188,241106,,11.176317
*D1,BRSOB simple,189,241107,,11.11424
*D1,BRSOB simple,190,241108,,11.052163
*D1,BRSOB simple,191,241109,,10.990086
*D1,BRSOB simple,192,241110,,10.928009
*D1,BRSOB simple,193,241111,,10.865932
*D1,BRSOB simple,194,241112,,10.803855
*D1,BRSOB simple,195,241113,,10.741778
*D1,BRSOB simple,196,241114,,10.679701
*D1,BRSOB simple,197,241115,10.617624,10.617624
*D1,BRSOB simple,198,241116,,10.555547
*D1,BRSOB simple,199,241117,,10.49347
*D1,BRSOB simple,200,241118,,10.431393
*D1,BRSOB simple,201,241119,,10.369316
*D1,BRSOB simple,202,241120,,10.307239
*D1,BRSOB simple,203,241121,,10.245162
*D1,BRSOB simple,204,241122,,10.183085
*D1,BRSOB simple,205,241123,,10.121008
*D1,BRSOB simple,206,241124,,10.058931
*D1,BRSOB simple,207,241125,,9.996854
*D1,BRSOB simple,208,241126,,9.934777
*D1,BRSOB simple,209,241127,,9.8727
*D1,BRSOB simple,210,241128,,9.810623
*D1,BRSOB simple,211,241129,,9.748546
*D1,BRSOB simple,212,241130,,9.686469
*D1,BRSOB simple,213,241201,,9.624392
*D1,BRSOB simple,214,241202,,9.562315
*D1,BRSOB simple,215,241203,,9.500238
*D1,BRSOB simple,216,241204,,9.438161
*D1,BRSOB simple,217,241205,,9.376084
*D1,BRSOB simple,218,241206,,9.314007
*D1,BRSOB simple,219,241207,,9.25193
*D1,BRSOB simple,220,241208,,9.189853
*D1,BRSOB simple,221,241209,,9.127776
*D1,BRSOB simple,222,241210,,9.065699
*D1,BRSOB simple,223,241211,,9.003622
*D1,BRSOB simple,224,241212,,8.941545
*D1,BRSOB simple,225,241213,,8.879468
*D1,BRSOB simple,226,241214,,8.817391
*D1,BRSOB simple,227,241215,,8.755314
*D1,BRSOB simple,228,241216,,8.693237
*D1,BRSOB simple,229,241217,,8.63116
*D1,BRSOB simple,230,241218,,8.569083
*D1,BRSOB simple,231,241219,,8.507006
*D1,BRSOB simple,232,241220,,8.444929
*D1,BRSOB simple,233,241221,,8.382852
*D1,BRSOB simple,234,241222,,8.320775
*D1,BRSOB simple,235,241223,,8.258698
*D1,BRSOB simple,236,241224,,8.196621
*D1,BRSOB simple,237,241225,,8.134544
*D1,BRSOB simple,238,241226,,8.072467
*D1,BRSOB simple,239,241227,,8.01039
*D1,BRSOB simple,240,241228,,7.948313
*D1,BRSOB simple,241,241229,,7.886236
*D1,BRSOB simple,242,241230,,7.824159
*D1,BRSOB simple,243,241231,,7.762082
*D1,BRSOB simple,244,250101,,7.700005
*D1,BRSOB simple,245,250102,,7.637927
*D1,BRSOB simple,246,250103,,7.57585
*D1,BRSOB simple,247,250104,,7.513773
*D1,BRSOB simple,248,250105,,7.451696
*D1,BRSOB simple,249,250106,,7.389619
*D1,BRSOB simple,250,250107,7.327542,7.327542
*D1,BRSOB simple,251,250108,,7.265465
*D1,BRSOB simple,252,250109,,7.203388
*D1,BRSOB simple,253,250110,,7.141311
*D1,BRSOB simple,254,250111,,7.079234
*D1,BRSOB simple,255,250112,,7.017157
*D1,BRSOB simple,256,250113,,6.95508
*D1,BRSOB simple,257,250114,,6.893003
*D1,BRSOB simple,258,250115,,6.830926
*D1,BRSOB simple,259,250116,,6.768849
*D1,BRSOB simple,260,250117,,6.706772
*D1,BRSOB simple,261,250118,,6.644695
*D1,BRSOB simple,262,250119,,6.582618
*D1,BRSOB simple,263,250120,6.520541,6.520541
*D1,BRSOB simple,264,250121,,6.458464
*D1,BRSOB simple,265,250122,,6.396387
*D1,BRSOB simple,266,250123,,6.33431
*D1,BRSOB simple,267,250124,,6.272233
*D1,BRSOB simple,268,250125,,6.210156
*D1,BRSOB simple,269,250126,,6.148079
*D1,BRSOB simple,270,250127,6.086002,6.086002
*D1,BRSOB simple,271,250128,,6.023925
*D1,BRSOB simple,272,250129,,5.961848
*D1,BRSOB simple,273,250130,,5.899771
*D1,BRSOB simple,274,250131,,5.837694
*D1,BRSOB simple,275,250201,,5.775617
*D1,BRSOB simple,276,250202,,5.71354
*D1,BRSOB simple,277,250203,,5.651463
*D1,BRSOB simple,278,250204,5.589386,5.589386
*D1,BRSOB simple,279,250205,,5.589683
*D1,BRSOB simple,280,250206,,5.58998
*D1,BRSOB simple,281,250207,,5.590277
*D1,BRSOB simple,282,250208,,5.590575
*D1,BRSOB simple,283,250209,,5.590872
*D1,BRSOB simple,284,250210,,5.591169
*D1,BRSOB simple,285,250211,,5.591466
*D1,BRSOB simple,286,250212,,5.591763
*D1,BRSOB simple,287,250213,,5.59206
*D1,BRSOB simple,288,250214,,5.592357
*D1,BRSOB simple,289,250215,,5.592654
*D1,BRSOB simple,290,250216,,5.592952
*D1,BRSOB simple,291,250217,,5.593249
*D1,BRSOB simple,292,250218,,5.593546
*D1,BRSOB simple,293,250219,,5.593843
*D1,BRSOB simple,294,250220,,5.59414
*D1,BRSOB simple,295,250221,,5.594437
*D1,BRSOB simple,296,250222,,5.594734
*D1,BRSOB simple,297,250223,,5.595031
*D1,BRSOB simple,298,250224,,5.595329
*D1,BRSOB simple,299,250225,,5.595626
*D1,BRSOB simple,300,250226,,5.595923
*D1,BRSOB simple,301,250227,,5.59622
*D1,BRSOB simple,302,250228,,5.596517
*D1,BRSOB simple,303,250301,,5.596814
*D1,BRSOB simple,304,250302,,5.597111
*D1,BRSOB simple,305,250303,,5.597408
*D1,BRSOB simple,306,250304,,5.597706
*D1,BRSOB simple,307,250305,,5.598003
*D1,BRSOB simple,308,250306,,5.5983
*D1,BRSOB simple,309,250307,,5.598597
*D1,BRSOB simple,310,250308,,5.598894
*D1,BRSOB simple,311,250309,,5.599191
*D1,BRSOB simple,312,250310,,5.599488
*D1,BRSOB simple,313,250311,,5.599785
*D1,BRSOB simple,314,250312,,5.600083
*D1,BRSOB simple,315,250313,,5.60038
*D1,BRSOB simple,316,250314,,5.600677
*D1,BRSOB simple,317,250315,,5.600974
*D1,BRSOB simple,318,250316,,5.601271
*D1,BRSOB simple,319,250317,,5.601568
*D1,BRSOB simple,320,250318,,5.601865
*D1,BRSOB simple,321,250319,,5.602162
*D1,BRSOB simple,322,250320,,5.60246
*D1,BRSOB simple,323,250321,,5.602757
*D1,BRSOB simple,324,250322,,5.603054
*D1,BRSOB simple,325,250323,,5.603351
*D1,BRSOB simple,326,250324,,5.603648
*D1,BRSOB simple,327,250325,,5.603945
*D1,BRSOB simple,328,250326,,5.604242
*D1,BRSOB simple,329,250327,,5.604539
*D1,BRSOB simple,330,250328,,5.604837
*D1,BRSOB simple,331,250329,,5.605134
*D1,BRSOB simple,332,250330,,5.605431
*D1,BRSOB simple,333,250331,,5.605728
*D1,BRSOB simple,334,250401,,5.606025
*D1,BRSOB simple,335,250402,,5.606322
*D1,BRSOB simple,336,250403,,5.606619
*D1,BRSOB simple,337,250404,,5.606916
*D1,BRSOB simple,338,250405,,5.607214
*D1,BRSOB simple,339,250406,,5.607511
*D1,BRSOB simple,340,250407,,5.607808
*D1,BRSOB simple,341,250408,,5.608105
*D1,BRSOB simple,342,250409,,5.608402
*D1,BRSOB simple,343,250410,,5.608699
*D1,BRSOB simple,344,250411,,5.608996
*D1,BRSOB simple,345,250412,,5.609293
*D1,BRSOB simple,346,250413,,5.609591
*D1,BRSOB simple,347,250414,,5.609888
*D1,BRSOB simple,348,250415,,5.610185
*D1,BRSOB simple,349,250416,,5.610482
*D1,BRSOB simple,350,250417,,5.610779
*D1,BRSOB simple,351,250418,,5.611076
*D1,BRSOB simple,352,250419,,5.611373
*D1,BRSOB simple,353,250420,,5.61167
*D1,BRSOB simple,354,250421,,5.611968
*D1,BRSOB simple,355,250422,,5.612265
*D1,BRSOB simple,356,250423,,5.612562
*D1,BRSOB simple,357,250424,,5.612859
*D1,BRSOB simple,358,250425,,5.613156
*D1,BRSOB simple,359,250426,,5.613453
*D1,BRSOB simple,360,250427,,5.61375
*D1,BRSOB simple,361,250428,,5.614047
*D1,BRSOB simple,362,250429,,5.614345
*D1,BRSOB simple,363,250430,,5.614642
*D1,BRSOB simple,364,250501,,5.614939
*D1,BRSOB simple,365,250502,,5.615236
*D1,BRSOB simple,366,250503,,5.615533
*D1,BRSOB simple,367,250504,,5.61583
*D1,BRSOB simple,368,250505,,5.616127
*D1,BRSOB simple,369,250506,,5.616424
*D1,BRSOB simple,370,250507,,5.616722
*D1,BRSOB simple,371,250508,,5.617019
*D1,BRSOB simple,372,250509,,5.617316
*D1,BRSOB simple,373,250510,,5.617613
*D1,BRSOB simple,374,250511,,5.61791
*D1,BRSOB simple,375,250512,,5.618207
*D1,BRSOB simple,376,250513,,5.618504
*D1,BRSOB simple,377,250514,,5.618801
*D1,BRSOB simple,378,250515,5.619099,5.619099
*D1,BRSOB simple,379,250516,,5.619396
*D1,BRSOB simple,380,250517,,5.619693
*D1,BRSOB simple,381,250518,,5.61999
*D1,BRSOB simple,382,250519,,5.620287
*D1,BRSOB simple,383,250520,,5.620584
*D1,BRSOB simple,384,250521,,5.620881
*D1,BRSOB simple,385,250522,,5.621178
*D1,BRSOB simple,386,250523,,5.621476
*D1,BRSOB simple,387,250524,,5.621773
*D1,BRSOB simple,388,250525,,5.62207
*D1,BRSOB simple,389,250526,,5.622367
*D1,BRSOB simple,390,250527,,5.622664
*D1,BRSOB simple,391,250528,,5.622961
*D1,BRSOB simple,392,250529,,5.623258
*D1,BRSOB simple,393,250530,,5.623555
*D1,BRSOB simple,394,250531,,5.623853
*D1,BRSOB simple,395,250601,,5.62415
*D1,BRSOB simple,396,250602,,5.624447
*D1,BRSOB simple,397,250603,,5.624744
*D1,BRSOB simple,398,250604,,5.625041
*D1,BRSOB simple,399,250605,,5.625338
*D1,BRSOB simple,400,250606,,5.625635
*D1,BRSOB simple,401,250607,,5.625932
*D1,BRSOB simple,402,250608,,5.62623
*D1,BRSOB simple,403,250609,,5.626527
*D1,BRSOB simple,404,250610,,5.626824
*D1,BRSOB simple,405,250611,,5.627121
*D1,BRSOB simple,406,250612,,5.627418
*D1,BRSOB simple,407,250613,,5.627715
*D1,BRSOB simple,408,250614,,5.628012
*D1,BRSOB simple,409,250615,,5.628309
*D1,BRSOB simple,410,250616,,5.628607
*D1,BRSOB simple,411,250617,,5.628904
*D1,BRSOB simple,412,250618,,5.629201
*D1,BRSOB simple,413,250619,,5.629498
*D1,BRSOB simple,414,250620,,5.629795
*D1,BRSOB simple,415,250621,,5.630092
*D1,BRSOB simple,416,250622,,5.630389
*D1,BRSOB simple,417,250623,,5.630686
*D1,BRSOB simple,418,250624,,5.630984
*D1,BRSOB simple,419,250625,,5.631281
*D1,BRSOB simple,420,250626,,5.631578
*D1,BRSOB simple,421,250627,,5.631875
*D1,BRSOB simple,422,250628,,5.632172
*D1,BRSOB simple,423,250629,,5.632469
*D1,BRSOB simple,424,250630,,5.632766
*D1,BRSOB simple,425,250701,,5.633063
*D1,BRSOB simple,426,250702,,5.633361
*D1,BRSOB simple,427,250703,,5.633658
*D1,BRSOB simple,428,250704,,5.633955
*D1,BRSOB simple,429,250705,,5.634252
*D1,BRSOB simple,430,250706,,5.634549
*D1,BRSOB simple,431,250707,5.634846,5.634846
*D1,BRSOB simple,432,250708,,5.635143
*D1,BRSOB simple,433,250709,,5.63544
*D1,BRSOB simple,434,250710,,5.635738
*D1,BRSOB simple,435,250711,,5.636035
*D1,BRSOB simple,436,250712,,5.636332
*D1,BRSOB simple,437,250713,,5.636629
*D1,BRSOB simple,438,250714,,5.636926
*D1,BRSOB simple,439,250715,,5.637223
*D1,BRSOB simple,440,250716,,5.63752
*D1,BRSOB simple,441,250717,,5.637817
*D1,BRSOB simple,442,250718,,5.638115
*D1,BRSOB simple,443,250719,,5.638412
*D1,BRSOB simple,444,250720,5.638709,5.638709
*D1,BRSOB simple,445,250721,,5.639006
*D1,BRSOB simple,446,250722,,5.639303
*D1,BRSOB simple,447,250723,,5.6396
*D1,BRSOB simple,448,250724,,5.639897
*D1,BRSOB simple,449,250725,,5.640194
*D1,BRSOB simple,450,250726,,5.640492
*D1,BRSOB simple,451,250727,5.640789,5.640789
*D1,BRSOB simple,452,250728,,5.641086
*D1,BRSOB simple,453,250729,,5.641383
*D1,BRSOB simple,454,250730,,5.64168
*D1,BRSOB simple,455,250731,,5.641977
*D1,BRSOB simple,456,250801,,5.642274
*D1,BRSOB simple,457,250802,,5.642571
*D1,BRSOB simple,458,250803,,5.642869
*D1,BRSOB simple,459,250804,,5.643166
*D1,BRSOB simple,460,250805,,5.643463
*D1,BRSOB simple,461,250806,,5.64376
*D1,BRSOB simple,462,250807,,5.644057
*D1,BRSOB simple,463,250808,,5.644354
*D1,BRSOB simple,464,250809,,5.644651
*D1,BRSOB simple,465,250810,,5.644948
*D1,BRSOB simple,466,250811,,5.645246
*D1,BRSOB simple,467,250812,,5.645543
*D1,BRSOB simple,468,250813,,5.64584
*D1,BRSOB simple,469,250814,,5.646137
*D1,BRSOB simple,470,250815,,5.646434
*D1,BRSOB simple,471,250816,,5.646731
*D1,BRSOB simple,472,250817,,5.647028
*D1,BRSOB simple,473,250818,,5.647325
*D1,BRSOB simple,474,250819,,5.647623
*D1,BRSOB simple,475,250820,,5.64792
*D1,BRSOB simple,476,250821,,5.648217
*D1,BRSOB simple,477,250822,,5.648514
*D1,BRSOB simple,478,250823,,5.648811
*D1,BRSOB simple,479,250824,,5.649108
*D1,BRSOB simple,480,250825,,5.649405
*D1,BRSOB simple,481,250826,,5.649702
*D1,BRSOB simple,482,250827,,5.65
*D1,BRSOB simple,483,250828,,5.650297
*D1,BRSOB simple,484,250829,,5.650594
*D1,BRSOB simple,485,250830,,5.650891
*D1,BRSOB simple,486,250831,,5.651188
*D1,BRSOB simple,487,250901,,5.651485
*D1,BRSOB simple,488,250902,,5.651782
*D1,BRSOB simple,489,250903,,5.652079
*D1,BRSOB simple,490,250904,,5.652377
*D1,BRSOB simple,491,250905,,5.652674
*D1,BRSOB simple,492,250906,,5.652971
*D1,BRSOB simple,493,250907,,5.653268
*D1,BRSOB simple,494,250908,,5.653565
*D1,BRSOB simple,495,250909,,5.653862
*D1,BRSOB simple,496,250910,,5.654159
*D1,BRSOB simple,497,250911,,5.654456
*D1,BRSOB simple,498,250912,,5.654754
*D1,BRSOB simple,499,250913,,5.655051
*D1,BRSOB simple,500,250914,,5.655348
*D1,BRSOB simple,501,250915,,5.655645
*D1,BRSOB simple,502,250916,,5.655942
*D1,BRSOB simple,503,250917,,5.656239
*D1,BRSOB simple,504,250918,,5.656536
*D1,BRSOB simple,505,250919,,5.656833
*D1,BRSOB simple,506,250920,,5.657131
*D1,BRSOB simple,507,250921,,5.657428
*D1,BRSOB simple,508,250922,,5.657725
*D1,BRSOB simple,509,250923,,5.658022
*D1,BRSOB simple,510,250924,,5.658319
*D1,BRSOB simple,511,250925,,5.658616
*D1,BRSOB simple,512,250926,,5.658913
*D1,BRSOB simple,513,250927,,5.65921
*D1,BRSOB simple,514,250928,,5.659508
*D1,BRSOB simple,515,250929,,5.659805
*D1,BRSOB simple,516,250930,,5.660102
*D1,BRSOB simple,517,251001,,5.660399
*D1,BRSOB simple,518,251002,,5.660696
*D1,BRSOB simple,519,251003,,5.660993
*D1,BRSOB simple,520,251004,,5.66129
*D1,BRSOB simple,521,251005,,5.661587
*D1,BRSOB simple,522,251006,,5.661885
*D1,BRSOB simple,523,251007,,5.662182
*D1,BRSOB simple,524,251008,,5.662479
*D1,BRSOB simple,525,251009,,5.662776
*D1,BRSOB simple,526,251010,,5.663073
*D1,BRSOB simple,527,251011,,5.66337
*D1,BRSOB simple,528,251012,,5.663667
*D1,BRSOB simple,529,251013,,5.663964
*D1,BRSOB simple,530,251014,,5.664262
*D1,BRSOB simple,531,251015,,5.664559
*D1,BRSOB simple,532,251016,,5.664856
*D1,BRSOB simple,533,251017,,5.665153
*D1,BRSOB simple,534,251018,,5.66545
*D1,BRSOB simple,535,251019,,5.665747
*D1,BRSOB simple,536,251020,,5.666044
*D1,BRSOB simple,537,251021,,5.666341
*D1,BRSOB simple,538,251022,,5.666639
*D1,BRSOB simple,539,251023,,5.666936
*D1,BRSOB simple,540,251024,,5.667233
*D1,BRSOB simple,541,251025,,5.66753
*D1,BRSOB simple,542,251026,,5.667827
*D1,BRSOB simple,543,251027,,5.668124
*D1,BRSOB simple,544,251028,,5.668421
*D1,BRSOB simple,545,251029,,5.668718
*D1,BRSOB simple,546,251030,,5.669016
*D1,BRSOB simple,547,251031,,5.669313
*D1,BRSOB simple,548,251101,,5.66961
*D1,BRSOB simple,549,251102,,5.669907
*D1,BRSOB simple,550,251103,,5.670204
*D1,BRSOB simple,551,251104,,5.670501
*D1,BRSOB simple,552,251105,,5.670798
*D1,BRSOB simple,553,251106,,5.671095
*D1,BRSOB simple,554,251107,,5.671393
*D1,BRSOB simple,555,251108,,5.67169
*D1,BRSOB simple,556,251109,,5.671987
*D1,BRSOB simple,557,251110,,5.672284
*D1,BRSOB simple,558,251111,,5.672581
*D1,BRSOB simple,559,251112,,5.672878
*D1,BRSOB simple,560,251113,,5.673175
*D1,BRSOB simple,561,251114,,5.673472
*D1,BRSOB simple,562,251115,5.67377,5.67377
*D1,BRSOB simple,563,251116,,5.674067
*D1,BRSOB simple,564,251117,,5.674364
*D1,BRSOB simple,565,251118,,5.674661
*D1,BRSOB simple,566,251119,,5.674958
*D1,BRSOB simple,567,251120,,5.675255
*D1,BRSOB simple,568,251121,,5.675552
*D1,BRSOB simple,569,251122,,5.675849
*D1,BRSOB simple,570,251123,,5.676147
*D1,BRSOB simple,571,251124,,5.676444
*D1,BRSOB simple,572,251125,,5.676741
*D1,BRSOB simple,573,251126,,5.677038
*D1,BRSOB simple,574,251127,,5.677335
*D1,BRSOB simple,575,251128,,5.677632
*D1,BRSOB simple,576,251129,,5.677929
*D1,BRSOB simple,577,251130,,5.678226
*D1,BRSOB simple,578,251201,,5.678524
*D1,BRSOB simple,579,251202,,5.678821
*D1,BRSOB simple,580,251203,,5.679118
*D1,BRSOB simple,581,251204,,5.679415
*D1,BRSOB simple,582,251205,,5.679712
*D1,BRSOB simple,583,251206,,5.680009
*D1,BRSOB simple,584,251207,,5.680306
*D1,BRSOB simple,585,251208,,5.680603
*D1,BRSOB simple,586,251209,,5.680901
*D1,BRSOB simple,587,251210,,5.681198
*D1,BRSOB simple,588,251211,,5.681495
*D1,BRSOB simple,589,251212,,5.681792
*D1,BRSOB simple,590,251213,,5.682089
*D1,BRSOB simple,591,251214,,5.682386
*D1,BRSOB simple,592,251215,,5.682683
*D1,BRSOB simple,593,251216,,5.68298
*D1,BRSOB simple,594,251217,,5.683278
*D1,BRSOB simple,595,251218,,5.683575
*D1,BRSOB simple,596,251219,,5.683872
*D1,BRSOB simple,597,251220,,5.684169
*D1,BRSOB simple,598,251221,,5.684466
*D1,BRSOB simple,599,251222,,5.684763
*D1,BRSOB simple,600,251223,,5.68506
*D1,BRSOB simple,601,251224,,5.685357
*D1,BRSOB simple,602,251225,,5.685655
*D1,BRSOB simple,603,251226,,5.685952
*D1,BRSOB simple,604,251227,,5.686249
*D1,BRSOB simple,605,251228,,5.686546
