Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
ED,20240503,D1SP,BGB602,271022,0.165665,0.165665,0.000000,1263,0.000000,0.000000,0.000000,0.165665,0.165665,0.000000,1262,0.000000,0.000000,0.000000,0.165665,0.165665,0.000000,1261,0.000000,0.000000,0.000000,D1SP_BGB602_271022
ED,20240503,D1SP,BGB618,311022,0.147789,0.147789,0.000000,2724,0.000000,0.000000,0.000000,0.147789,0.147789,0.000000,2723,0.000000,0.000000,0.000000,0.147789,0.147789,0.000000,2722,0.000000,0.000000,0.000000,D1SP_BGB618_311022
ED,20240503,D1SP,BGB630,320622,14901.225396,14901.225396,0.000000,2968,0.000000,0.000000,0.350000,14901.225396,14901.225396,0.000000,2967,0.000000,0.000000,0.350000,14901.225396,14901.225396,0.000000,2966,0.000000,0.000000,0.350000,D1SP_BGB630_320622
ED,20240503,D1SP,BGB645,530622,0.114724,0.114724,0.000000,10638,0.000000,0.000000,1.400000,0.114724,0.114724,0.000000,10637,0.000000,0.000000,1.400000,0.114724,0.114724,0.000000,10636,0.000000,0.000000,1.400000,D1SP_BGB645_530622
ED,20240503,D1SP,BGB666,330622,18304.715663,18304.715663,0.000000,3333,0.000000,0.000000,3.000000,18304.715663,18304.715663,0.000000,3332,0.000000,0.000000,3.000000,18304.715663,18304.715663,0.000000,3331,0.000000,0.000000,3.000000,D1SP_BGB666_330622
ED,20240503,D1SP,BGB688,430622,0.184127,0.184127,0.000000,6985,0.000000,0.000000,3.450000,0.184127,0.184127,0.000000,6984,0.000000,0.000000,3.450000,0.184127,0.184127,0.000000,6983,0.000000,0.000000,3.450000,D1SP_BGB688_430622
ED,20240503,D1SP,BGB972,280328,20030.015014,20030.015014,0.000000,1421,0.000000,0.000000,5.500000,20030.015014,20030.015014,0.000000,1420,0.000000,0.000000,5.500000,20030.015014,20030.015014,0.000000,1419,0.000000,0.000000,5.500000,D1SP_BGB972_280328
ED,20240503,D1SP,BGTB663,240509,0.000000,0.000000,0.000000,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,D1SP_BGTB663_240509
ED,20240503,D1SP,BGTB678,240711,0.000000,0.000000,0.000000,65,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,0.000000,0.000000,0.000000,D1SP_BGTB678_240711
ED,20240503,D1SP,BGTB712,250313,0.000000,0.000000,0.000000,310,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308,0.000000,0.000000,0.000000,D1SP_BGTB712_250313
ED,20240503,D1SP,BKO015,250612,18157.182393,18157.182393,0.000000,401,0.000000,0.000000,2.800000,18157.182393,18157.182393,0.000000,400,0.000000,0.000000,2.800000,18157.182393,18157.182393,0.000000,399,0.000000,0.000000,2.800000,D1SP_BKO015_250612
ED,20240503,D1SP,BKO023,250918,18.477803,18.477803,0.000000,499,0.000000,0.000000,3.100000,18.477803,18.477803,0.000000,498,0.000000,0.000000,3.100000,18.477803,18.477803,0.000000,497,0.000000,0.000000,3.100000,D1SP_BKO023_250918
ED,20240503,D1SP,BKO031,251212,0.182429,0.182429,0.000000,584,0.000000,0.000000,3.100000,0.182429,0.182429,0.000000,583,0.000000,0.000000,3.100000,0.182429,0.182429,0.000000,582,0.000000,0.000000,3.100000,D1SP_BKO031_251212
ED,20240503,D1SP,BKO049,260319,0.180914,0.180914,0.000000,681,0.000000,0.000000,2.500000,0.180914,0.180914,0.000000,680,0.000000,0.000000,2.500000,0.180914,0.180914,0.000000,679,0.000000,0.000000,2.500000,D1SP_BKO049_260319
ED,20240503,D1SP,BKO056,260618,0.182438,0.182438,0.000000,772,0.000000,0.000000,2.900000,0.182438,0.182438,0.000000,771,0.000000,0.000000,2.900000,0.182438,0.182438,0.000000,770,0.000000,0.000000,2.900000,D1SP_BKO056_260618
ED,20240503,D1SP,BLTN7U7,260101,0.000000,0.000000,0.000000,604,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602,0.000000,0.000000,0.000000,D1SP_BLTN7U7_260101
ED,20240503,D1SP,BLTN7W3,240701,0.000000,0.000000,0.000000,55,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0.000000,0.000000,0.000000,D1SP_BLTN7W3_240701
ED,20240503,D1SP,BLTN848,260701,0.000000,0.000000,0.000000,785,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,784,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783,0.000000,0.000000,0.000000,D1SP_BLTN848_260701
ED,20240503,D1SP,BLTN871,270701,0.000000,0.000000,0.000000,1150,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1149,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1148,0.000000,0.000000,0.000000,D1SP_BLTN871_270701
ED,20240503,D1SP,BLTN897,280101,0.000000,0.000000,0.000000,1334,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1332,0.000000,0.000000,0.000000,D1SP_BLTN897_280101
ED,20240503,D1SP,BNTN170,250101,3337.878240,3337.878240,0.000000,239,0.000000,0.000000,10.000000,3337.878240,3337.878240,0.000000,238,0.000000,0.000000,10.000000,3337.878240,3337.878240,0.000000,237,0.000000,0.000000,10.000000,D1SP_BNTN170_250101
ED,20240503,D1SP,BNTN1P8,270101,3252.516635,3252.516635,0.000000,969,0.000000,0.000000,10.000000,3252.516635,3252.516635,0.000000,968,0.000000,0.000000,10.000000,3252.516635,3252.516635,0.000000,967,0.000000,0.000000,10.000000,D1SP_BNTN1P8_270101
ED,20240503,D1SP,BOEN590,260306,16903.271201,16903.271201,0.000000,668,0.000000,0.000000,4.625000,16903.271201,16903.271201,0.000000,667,0.000000,0.000000,4.625000,16903.271201,16903.271201,0.000000,666,0.000000,0.000000,4.625000,D1SP_BOEN590_260306
ED,20240503,D1SP,BOEN806,270305,16850.179197,16850.179197,0.000000,1032,0.000000,0.000000,4.500000,16850.179197,16850.179197,0.000000,1031,0.000000,0.000000,4.500000,16850.179197,16850.179197,0.000000,1030,0.000000,0.000000,4.500000,D1SP_BOEN806_270305
ED,20240503,D1SP,BOENH12,250321,16474.141962,16474.141962,0.000000,318,0.000000,0.000000,2.000000,16474.141962,16474.141962,0.000000,317,0.000000,0.000000,2.000000,16474.141962,16474.141962,0.000000,316,0.000000,0.000000,2.000000,D1SP_BOENH12_250321
ED,20240503,D1SP,BOENJ77,260306,16882.407572,16882.407572,0.000000,668,0.000000,0.000000,4.625000,16882.407572,16882.407572,0.000000,667,0.000000,0.000000,4.625000,16882.407572,16882.407572,0.000000,666,0.000000,0.000000,4.625000,D1SP_BOENJ77_260306
ED,20240503,D1SP,BOTS506,240731,0.000000,0.000000,0.000000,85,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83,0.000000,0.000000,0.000000,D1SP_BOTS506_240731
ED,20240503,D1SP,BOTS868,250214,0.000000,0.000000,0.000000,283,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281,0.000000,0.000000,0.000000,D1SP_BOTS868_250214
ED,20240503,D1SP,BRAZB58,340120,19158.754169,19158.754169,0.000000,3545,0.000000,0.000000,8.250000,19158.754169,19158.754169,0.000000,3544,0.000000,0.000000,8.250000,19158.754169,19158.754169,0.000000,3543,0.000000,0.000000,8.250000,D1SP_BRAZB58_340120
ED,20240503,D1SP,BRAZE07,270515,19139.835263,19139.835263,0.000000,1103,0.000000,0.000000,10.125000,19139.835263,19139.835263,0.000000,1102,0.000000,0.000000,10.125000,19139.835263,19139.835263,0.000000,1101,0.000000,0.000000,10.125000,D1SP_BRAZE07_270515
ED,20240503,D1SP,BRAZF62,250204,17342.945030,17342.945030,0.000000,273,0.000000,0.000000,8.750000,17342.945030,17342.945030,0.000000,272,0.000000,0.000000,8.750000,17342.945030,17342.945030,0.000000,271,0.000000,0.000000,8.750000,D1SP_BRAZF62_250204
ED,20240503,D1SP,BRAZK57,370120,17750.542327,17750.542327,0.000000,4641,0.000000,0.000000,7.125000,17750.542327,17750.542327,0.000000,4640,0.000000,0.000000,7.125000,17750.542327,17750.542327,0.000000,4639,0.000000,0.000000,7.125000,D1SP_BRAZK57_370120
ED,20240503,D1SP,BRAZR01,410107,14882.945922,14882.945922,0.000000,6089,0.000000,0.000000,5.625000,14882.945922,14882.945922,0.000000,6088,0.000000,0.000000,5.625000,14882.945922,14882.945922,0.000000,6087,0.000000,0.000000,5.625000,D1SP_BRAZR01_410107
ED,20240503,D1SP,BRAZW95,450127,13057.679460,13057.679460,0.000000,7570,0.000000,0.000000,5.000000,13057.679460,13057.679460,0.000000,7569,0.000000,0.000000,5.000000,13057.679460,13057.679460,0.000000,7568,0.000000,0.000000,5.000000,D1SP_BRAZW95_450127
ED,20240503,D1SP,BTF042,240529,0.000000,0.000000,0.000000,22,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0.000000,0.000000,0.000000,D1SP_BTF042_240529
ED,20240503,D1SP,BTF075,241127,0.000000,0.000000,0.000000,204,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202,0.000000,0.000000,0.000000,D1SP_BTF075_241127
ED,20240503,D1SP,BTF338,240904,0.000000,0.000000,0.000000,120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118,0.000000,0.000000,0.000000,D1SP_BTF338_240904
ED,20240503,D1SP,BTF486,250424,0.000000,0.000000,0.000000,352,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350,0.000000,0.000000,0.000000,D1SP_BTF486_250424
ED,20240503,D1SP,BTF743,240605,0.000000,0.000000,0.000000,29,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0.000000,0.000000,0.000000,D1SP_BTF743_240605
ED,20240503,D1SP,BTF776,240821,0.000000,0.000000,0.000000,106,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,0.000000,0.000000,0.000000,D1SP_BTF776_240821
ED,20240503,D1SP,BTF792,250102,0.000000,0.000000,0.000000,240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,239,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238,0.000000,0.000000,0.000000,D1SP_BTF792_250102
ED,20240503,D1SP,BTPS011,260915,18476.743485,18476.743485,0.000000,861,0.000000,0.000000,3.850000,18476.743485,18476.743485,0.000000,860,0.000000,0.000000,3.850000,18476.743485,18476.743485,0.000000,859,0.000000,0.000000,3.850000,D1SP_BTPS011_260915
ED,20240503,D1SP,BTPS013,320601,14949.489593,14949.489593,0.000000,2947,0.000000,0.000000,0.950000,14949.489593,14949.489593,0.000000,2946,0.000000,0.000000,0.950000,14949.489593,14949.489593,0.000000,2945,0.000000,0.000000,0.950000,D1SP_BTPS013_320601
ED,20240503,D1SP,BTPS032,430901,18820.841102,18820.841102,0.000000,7056,0.000000,0.000000,4.450000,18820.841102,18820.841102,0.000000,7055,0.000000,0.000000,4.450000,18820.841102,18820.841102,0.000000,7054,0.000000,0.000000,4.450000,D1SP_BTPS032_430901
ED,20240503,D1SP,BTPS068,271201,17885.487464,17885.487464,0.000000,1303,0.000000,0.000000,2.650000,17885.487464,17885.487464,0.000000,1302,0.000000,0.000000,2.650000,17885.487464,17885.487464,0.000000,1301,0.000000,0.000000,2.650000,D1SP_BTPS068_271201
ED,20240503,D1SP,BTPS111,490901,17210.113765,17210.113765,0.000000,9248,0.000000,0.000000,3.850000,17210.113765,17210.113765,0.000000,9247,0.000000,0.000000,3.850000,17210.113765,17210.113765,0.000000,9246,0.000000,0.000000,3.850000,D1SP_BTPS111_490901
ED,20240503,D1SP,BTPS128,330501,19280.850915,19280.850915,0.000000,3281,0.000000,0.000000,4.400000,19280.850915,19280.850915,0.000000,3280,0.000000,0.000000,4.400000,19280.850915,19280.850915,0.000000,3279,0.000000,0.000000,4.400000,D1SP_BTPS128_330501
ED,20240503,D1SP,BTPS152,260915,23762.501997,23762.501997,0.000000,861,0.000000,0.000000,3.100000,23762.501997,23762.501997,0.000000,860,0.000000,0.000000,3.100000,23762.501997,23762.501997,0.000000,859,0.000000,0.000000,3.100000,D1SP_BTPS152_260915
ED,20240503,D1SP,BTPS152,400301,16178.936541,16178.936541,0.000000,5777,0.000000,0.000000,3.100000,16178.936541,16178.936541,0.000000,5776,0.000000,0.000000,3.100000,16178.936541,16178.936541,0.000000,5775,0.000000,0.000000,3.100000,D1SP_BTPS152_400301
ED,20240503,D1SP,BTPS165,290801,17973.860453,17973.860453,0.000000,1912,0.000000,0.000000,3.000000,17973.860453,17973.860453,0.000000,1911,0.000000,0.000000,3.000000,17973.860453,17973.860453,0.000000,1910,0.000000,0.000000,3.000000,D1SP_BTPS165_290801
ED,20240503,D1SP,BTPS171,301201,16317.155864,16317.155864,0.000000,2399,0.000000,0.000000,1.650000,16317.155864,16317.155864,0.000000,2398,0.000000,0.000000,1.650000,16317.155864,16317.155864,0.000000,2397,0.000000,0.000000,1.650000,D1SP_BTPS171_301201
ED,20240503,D1SP,BTPS183,251115,18037.676798,18037.676798,0.000000,557,0.000000,0.000000,2.500000,18037.676798,18037.676798,0.000000,556,0.000000,0.000000,2.500000,18037.676798,18037.676798,0.000000,555,0.000000,0.000000,2.500000,D1SP_BTPS183_251115
ED,20240503,D1SP,BTPS239,321201,16792.001192,16792.001192,0.000000,3130,0.000000,0.000000,2.500000,16792.001192,16792.001192,0.000000,3129,0.000000,0.000000,2.500000,16792.001192,16792.001192,0.000000,3128,0.000000,0.000000,2.500000,D1SP_BTPS239_321201
ED,20240503,D1SP,BTPS281,250328,18230.213196,18230.213196,0.000000,325,0.000000,0.000000,3.400000,18230.213196,18230.213196,0.000000,324,0.000000,0.000000,3.400000,18230.213196,18230.213196,0.000000,323,0.000000,0.000000,3.400000,D1SP_BTPS281_250328
ED,20240503,D1SP,BTPS298,250815,17749.687484,17749.687484,0.000000,465,0.000000,0.000000,1.200000,17749.687484,17749.687484,0.000000,464,0.000000,0.000000,1.200000,17749.687484,17749.687484,0.000000,463,0.000000,0.000000,1.200000,D1SP_BTPS298_250815
ED,20240503,D1SP,BTPS306,250515,17903.290059,17903.290059,0.000000,373,0.000000,0.000000,1.450000,17903.290059,17903.290059,0.000000,372,0.000000,0.000000,1.450000,17903.290059,17903.290059,0.000000,371,0.000000,0.000000,1.450000,D1SP_BTPS306_250515
ED,20240503,D1SP,BTPS311,240530,18232.227169,18232.227169,0.000000,23,0.000000,0.000000,1.750000,18232.227169,18232.227169,0.000000,22,0.000000,0.000000,1.750000,18232.227169,18232.227169,0.000000,21,0.000000,0.000000,1.750000,D1SP_BTPS311_240530
ED,20240503,D1SP,BTPS318,250601,17883.681640,17883.681640,0.000000,390,0.000000,0.000000,1.500000,17883.681640,17883.681640,0.000000,389,0.000000,0.000000,1.500000,17883.681640,17883.681640,0.000000,388,0.000000,0.000000,1.500000,D1SP_BTPS318_250601
ED,20240503,D1SP,BTPS330,241215,17896.055817,17896.055817,0.000000,222,0.000000,0.000000,0.000000,17896.055817,17896.055817,0.000000,221,0.000000,0.000000,0.000000,17896.055817,17896.055817,0.000000,220,0.000000,0.000000,0.000000,D1SP_BTPS330_241215
ED,20240503,D1SP,BTPS359,311030,18841.503057,18841.503057,0.000000,2732,0.000000,0.000000,4.000000,18841.503057,18841.503057,0.000000,2731,0.000000,0.000000,4.000000,18841.503057,18841.503057,0.000000,2730,0.000000,0.000000,4.000000,D1SP_BTPS359_311030
ED,20240503,D1SP,BTPS396,300801,15740.502544,15740.502544,0.000000,2277,0.000000,0.000000,0.950000,15740.502544,15740.502544,0.000000,2276,0.000000,0.000000,0.950000,15740.502544,15740.502544,0.000000,2275,0.000000,0.000000,0.950000,D1SP_BTPS396_300801
