INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_NAVISTS_24-2,11.16,11.16,9.85
91_NM_15,7.67,10.712635,11.15
91_NM_18,8.89,10.712635,11.15
91_OMA_21-2,7.83,11.69,10
91_OMA_22-2L,9.35,10.65,9.85
91_OMA_23-2L,10.26,10.62,9.82
91_ORBIA_22-2L,10.63,10.96,9.75
91_OSM_15,7.97,12.09,10.6
91_OSM_15U,4.75,6.759252,5.61
91_PC221CB_21-5,9.5,11.44,9.85
91_PC221CB_21-8,13,12.83,9.76
91_PEC51CB_21,9.5,13.14974,11.28
91_PEC51CB_21-2,9.5,15.07,11.28
91_PECCB_22-2,12,13.7,10.64
91_SIGMA_24-2,9.8,10.37,9.73
91_SORIANA_20-2,6.37,11.88,10.78
91_STORAGE_21V,8.64,12.27,9.98
91_TELMEX_07,8.36,11.2,9.73
91_TLEVISA_17,8.79,11.442818,10.11
91_TRAXION_20,8.98,13.57,10.11
91_VINTE_19-2X,10,12.54,10.6
91_VWLEASE_24-2,11.03,11.02,9.87
93_AFIRALM_02224,11.5,11.292305,11.346344
93_AFIRALM_0223D,5.5,5.66620949742402,5.25223149742402
93_AFIRALM_05324,12,11.298074,11.352113
93_AFIRALM_05424,11.75,11.295189,11.349228
93_AFIRALM_05924,11.75,11.290574,11.344613
93_AFIRALM_06024,11.35,11.298074,11.352113
93_AFIRALM_06124,11.55,11.295766,11.349805
93_AFIRALM_06224,11.45,11.295189,11.349228
93_AFIRALM_06324,11.5,11.505192,11.341728
93_AFIRALM_06424,11.75,11.504039,11.340575
93_AFIRALM_06524,11.75,11.500577,11.337113
93_AFIRALM_06624,11.25,11.290574,11.344613
93_AFIRALM_06824,11.5,11.383413,11.344036
93_AFIRALM_06924,11.7,11.751664,11.305384
93_AFIRALM_07024,11.35,11.381682,11.342305
93_AFIRALM_07124,11.74,11.755192,11.333652
93_AFIRALM_07224,11.75,11.754615,11.333075
93_AFIRALM_07324,11.75,11.504616,11.341152
93_AFIRALM_07524,11.5,11.505192,11.341728
93_AFIRALM_07624,11.5,11.5,11.336536
93_AFIRALM_07724,11.75,11.75,11.32846
93_AFIRFAC_01524,11.6,11.705643,11.322114
93_AFIRFAC_01724,11.4,11.156305,11.352113
93_AFIRFAC_01824,11.25,11.15342,11.349228
93_AFIRFAC_01924,11.5,11.148228,11.344036
93_AFIRFAC_02024,11.11,11.145344,11.341152
93_AFIRMAR_04324,11.3,11.546559,11.325575
93_AFIRMAR_04424,11.5,10.781481,11.341728
93_AFIRMAR_04624,11.5,10.791866,11.352113
93_AFIRMAR_04924,10.8,10.790135,11.350382
93_AFIRMAR_05024,11,10.788404,11.348651
93_AFIRMAR_05124,11.75,11.006346,11.340575
93_AFIRMAR_05224,11.3,10.787827,11.348074
93_AFIRMAR_05324,11.45,10.788981,11.349228
93_AFIRMAR_05424,11.75,10.781481,11.341728
93_AFIRMAR_05524,11.75,11.002307,11.336536
93_AFIRMAR_05624,11.75,11.005769,11.339998
93_AFIRMAR_05724,11.35,11.447506,11.004286
93_AFIRMAR_05824,11.75,11,11.334229
93_AFIRMAR_05924,10.75,10.781481,11.341728
93_AFIRMAR_06024,11.75,11.553482,11.332498
93_AFIRMAR_06124,11.5,11.545405,11.324421
93_AFIRMAR_06224,11.5,11.003461,11.33769
93_AFIRMAR_06324,11,11,11.334229
93_CO122CB_21,11,15.278029,10.64
93_CO122CB_21-2,11,15.854486,11.28
93_CO129CB_20-11,9,13.05,10.6
93_CO129CB_20-13,9,14.273695,10.6
93_CO129CB_20-5,9.5,15.04,10.6
93_CO129CB_20-6,10,12.77,10.6
93_CO129CB_20-7,10,11.85,10.6
93_CO129CB_20-8,10,12.19,10.6
93_FINBE_00424,11.66,11.526034,11.348651
93_FINBE_00524,11.48,11.517958,11.340575
93_IT727CB_19-5,11,13.5001018,10.6
93_NAVISTS_00924,11.28,11.316352,11.348651
93_NAVISTS_01024,11.32,11.360574,11.344613
93_NAVISTS_01124,11.33,11.362752,11.340575
93_NRF_01224,11.32,11.294612,11.348651
93_NRF_01324,11.25,11.290574,11.344613
93_NRF_01424,11.34,11.372752,11.340575
93_NRF_01524,11.51,11.51,11.336536
93_PC221CB_21-4,11,15.543597,11.352113
93_PC221CB_21-6,9.5,13.945477,10.6
93_TOYOTA_03424,11.09,11.052115,11.348651
93_TOYOTA_03724,11.05,11.048077,11.344613
93_TOYOTA_04024,11.03,11.044039,11.340575
93_TOYOTA_04324,11.04,11.04,11.336536
94_BACOMER_07U,4.36,8.04,7.35
94_BACOMER_19-2,8.49,10.73,10.11
94_BACTIN_23-2,10.15,10.55,9.95
94_BANORTE_20U,2.76,5.81,5.26
94_BANORTE_23-5,9.41,9.81,9.81
94_BANORTE_23U,4.68,5.59,5.24
94_BANORTE_24-2X,9.74,10.31,9.77
94_BANORTE_24UX,4.9,5.55,5.23
94_BBVAMX_23,9.54,10.03,9.82
94_BBVAMX_23-3,10.24,10.29,9.79
94_BBVAMX_24-2,10.35,10.26,9.76
94_BINBUR_14-7,7,11.457319,11.28
94_BINTER_16U,4.97,7.839971,7.35
94_BLADEX_20-2,6.97,11.17,10.94
94_BLADEX_22-2,9.2,10.59,10.11
94_BLADEX_23-2,9.75,10.45,9.97
94_BLADEX_23-3,10.78,10.33,9.85
94_BSANT_16-3,7.19,10.602559,10.6
94_BSMX_19-2,8.95,10.6,10.6
94_BSMX_21-2,8.08,9.921514,9.92
94_BSMX_22-2,8.72,9.851318,9.85
94_BSMX_23-2,9.57,9.72,9.72
94_COMPART_20,8.09,12.1425,10.91
94_COMPART_21-2S,9.19,11.59,10.32
94_HSBC_17-2,8.41,10.97,10.11
94_HSBC_20-2,7.85,10.83,9.76
94_SCOTIAB_24-2,9.74,10.26,9.76
95_CFE_14-2,7.35,12.16,10.6
95_CFE_15U,4.37,7.04,5.61
95_CFE_17,8.18,11.67,10.11
95_CFE_17U,4.54,7.15,5.21
95_CFE_20-2,8.18,11.71,10.15
95_CFE_20U,4.86,7.253768,5.61
95_CFE_21-2U,5.11,6.980778,5.26
95_CFE_21-5,9.16,11.6,9.85
95_CFE_21U,5.45,6.97,5.26
95_CFE_22-2S,10.82,11.1,9.78
95_CFE_222UV,6.72,6.819128,5.11
95_CFE_22UV,6.3,6.82,5.24
95_CFE_23-3X,10.88,11.614757,9.82
95_CFE_23UX,6.1,6.83,5.21
95_FEFA_15-5,7.48,11.0425,10.6
95_FEFA_16-2,7.72,11.0425,10.6
95_FEFA_19-4,7.37,11.15,11.15
95_FEFA_20-2,6.34,10.91,10.91
95_FEFA_20-4,6.11,11.0125,10.57
95_FONADIN_20-2U,3.36,5.51,5.12
95_FONADIN_20-3U,3.45,5.58,5.11
95_FONADIN_20U,2.26,5.659278,5.61
95_FONADIN_21-2U,3.6,5.56,5.09
95_FONADIN_21U,3.19,5.259278,5.21
95_FONADIN_22-2U,4.2,5.58,5.11
95_FONADIN_22U,4.14,5.5,5.11
95_FONADIN_23-2U,5.12,5.5,5.11
95_FONADIN_23U,5.07,5.55,5.16
95_PEMEX_12U,3.02,5.62,5.61
95_PEMEX_13-2,7.19,11.85224,11.15
95_PEMEX_14-2,7.47,13.3195,10.46
95_PEMEX_14U,3.94,7.36,7.35
95_PEMEX_15U,5.23,5.2605,5.21
CD_BACMEXT_14,6.54,11.38,11.15
CD_BACMEXT_17-2,7.42,11.48,11.28
CD_BACMEXT_20-2,5.68,10.38,10.11
CD_BACMEXT_21-3,7.34,10.69,9.76
CD_BACMEXT_21-3X,7.83,10.16,9.76
CD_BACMEXT_22-3X,8.7,10.15,9.75
CD_BACMEXT_23-2X,9.43,10.2,9.82
CD_BACMEXT_23-4X,10.41,10.12,9.72
CD_BACMEXT_24-2X,9.56,10.13,9.73
CD_BANOB_14-2,6.2,11.5,11.15
CD_BANOB_17-2X,7.27,11.58,11.28
CD_BANOB_18X,8.23,11.45,11.15
CD_BANOB_19UX,3.96,5.58,5.3
CD_BANOB_19X,8.29,10.15,9.85
CD_BANOB_21-3X,7.07,10.18,9.76
CD_BANOB_21-5X,7.26,10.18,9.76
CD_BANOB_21U,3.25,5.29,5.2
CD_BANOB_21UX,3.04,5.32,5.2
CD_BANOB_22-2X,10.26,10.27,9.85
CD_BANOB_22-3,9.45,10.18,9.74
CD_BANOB_23-2X,9.47,10.24,9.82
CD_BANOB_23-3,9.21,10.22,9.72
CD_BANOB_23-5,9.65,10.2,9.72
CD_BANOB_24X,10.16,10.16,9.73
CD_KEXIM_19,7.93,11.15,10.6
CD_NAFF_21X,7.79,10.079504,9.72
CD_NAFF_22S,9.04,10.12,9.74
CD_NAFF_23S,9.08,10.19,9.81
CD_NAFF_24S,9.6,10.12,9.73
CD_NAFF_250307,6.15,11.39086,11.15
CD_NAFF_260925,6.2,10.84086,10.6
CD_NAFF_290713,7.92,10.09086,9.85
CD_NAFF_310620,7.35,10.334997,9.76
D1_NRW673_270608,7.5,11.36,10.11
D2_AMXL440_181236,8.46,11.129185,9.69
D2_AMXL600_181236,8.46,11.129185,9.69
D2_AMXL771_181236,8.46,11.129185,9.69
D2_AMXL771_361218,8.46,11.129185,9.69
D2_BAC328_291024,11,11.094271,9.85
D2_BAC847_250216,11.1,11.769526,10.64
D2_BACR103_240910,12.77,11.52,11.28
D2_BACR112_280111,10.95,10.68,9.85
D2_BACR260_240926,12.45,11.39,11.15
D2_BACR276_281220,9.9,10.71,9.88
D2_BACR361_280515,9.9,10.94,10.11
D2_BACR378_240830,12.8,11.52,11.28
D2_BACR461_280721,5.57,6.55,5.61
D2_BACR468_300111,11.15,12.05,9.76
D2_BACR625_271027,11.7,10.94,10.11
D2_BACR856_260320,10.25,10.84,10.6
D2_BACR877_240912,12.72,11.52,11.28
D2_BACR951_290118,5.35,6.55,5.61
D2_BLX002_241115,12.5295,11.456,11.24
D2_BLX017_270812,9.2,11.0093,10.11
D2_BLX020_250425,5.5,6.7053,5.32
D2_C216_371007,5.08,5.531782,5.21
D2_C537_290921,10.35,11.17,9.85
D2_C603_371130,5.17,5.531782,5.21
D2_CAF064_280308,8.5,10.45,9.85
D2_CAF421_330315,10.35,10.87,9.72
D2_CAF673_270310,8.35,10.15,10.15
D2_CAF872_310222,6.82,10.56,9.76
D2_CAF973_310222,6.82,10.56,9.76
D2_GS161_380122,4.9,5.77,5.12
D2_GS189_330427,9.75,11.01,9.72
D2_GS371_351010,5.51,5.520003,5.21
D2_GS477_281020,5.79,5.939998,5.61
D2_GS518_441103,5.52,5.77,5.12
D2_GS546_350511,4.77,5.520003,5.21
D2_GS559_270819,4.18,5.604056,5.61
D2_GS618_330804,4.95,5.520003,5.21
D2_GS623_371111,5.22,5.64,5.12
D2_GS634_311017,5.59,5.570003,5.26
D2_GS635_361007,3.457,5.86,5.21
D2_GS717_361010,5.31,5.549999,5.21
D2_GS770_290416,11.25,11.14,9.85
D2_GS897_451012,5.62,5.82,5.09
D2_IBRD222_240730,6.65,12.315612,11.28
D2_IBRD950_250518,5.25,11.675612,10.64
D2_KEXI452_250421,8.95,11.14,10.64
D2_KEXIM_250426,10.05,11.14,10.64
D2_MS280_410327,4.985,5.215,5.12
D2_MS382_350614,4.71,5.305,5.21
D2_MSIPBB2_370516,4.28,5.305,5.21
D2_NACN381_320712,4.63,5.45,5.26
D2_NACN386_360821,4.65,5.38,5.12
D2_NACN440_340608,4.61,5.45,5.21
D2_NACN628_291127,4.87,5.8,5.61
D2_PEMEX2_240912,7.19,11.85224,11.15
D2_PEMEX_240912,7.19,11.85224,11.15
D2_PXUD161_150926,4.3,7.001519,6.72
D2_TELV380_110537,8.49,13.18,9.69
D2_TELV523_110537,8.49,13.18,9.69
D2_TELV602_110537,8.49,13.18,9.69
D2_TELVD81_270927,8.79,12.05,10.11
D2_TELVY94_270927,8.79,12.05,10.11
D7_BAC871_251021,3.95784,8.89784,7.35
D7_GS086_270804,4,6.26124,5.61
D7_GS169_270804,4,6.26124,5.61
D7_JPM698_310621,8.81,11.06,9.76
D7_PEMEC49_240912,7.19,11.85224,11.15
D8_BAC_2-10,4.35,10.182085,7.35
D8_BARCLAY_2-10,4.37,8.501836,7.35
D8_CAF0627_90,9,10.41,10.11
D8_CAF0937_483,4.83,5.629999,5.61
D8_CAFN28_1-20,8.5,10.52,9.85
D8_GSF0629_1016,10.16,11.05,9.76
D8_GS_1-07,4.12,9.28,7.35
D8_JPM_1-07,8.21,11.118711,10.11
D8_JPM_1-11,8.81,11.06,9.76
D8_JPM_8-07,4.3,5.829997,5.61
D8_MER_10-07,8.5,10.86,10.11
D8_MER_11-07,8.52,10.44,9.69
D8_MER_12-07,8.49,11.762494,10.11
D8_MER_5-06,8.05,10.83,10.11
D8_MLUDI_1-07,4.25,7.76,6.72
D8_MSC0842_437,4.37,5.216776,5.09
D8_MSC0943_457,4.57,5.26,5.12
D8_MSF1127_1044,10.44,11.209125,9.85
D8_MSF1130_480,4.8,5.355,5.26
D8_MS_1-07,8.47,11.87,10.11
D8_MS_2-07,8.48,11.889,10.11
D8_SF_1-09,4.5,8.758,5.61
F_BANOBRA_05011,9.23,11.03797,10.6
F_BANOBRA_14005,6.14,11.6,11.28
F_BANOBRA_14008,6.4119,11.7519,11.28
F_BANOBRA_16005,6.9,9.9,9.76
F_BANOBRA_16007,7.25,10.26,9.76
F_BANOBRA_21489,7.46,10.78,10.6
F_BANOBRA_23262,9.7,10.69,10.46
F_BANOBRA_23432,10.83,10.64,10.46
F_BANOBRA_23433,10.55,10.34,10.15
F_BANOBRA_23507,9.99,10.65,10.6
F_BANOBRA_U07003,3.83,6.16,5.61
F_BANOBRA_U17069,3.36,5.18,5.21
F_BANOBRA_U17156,3.35,5.12,5.21
F_BANOBRA_U17157,3.35,5.12,5.21
F_BANOBRA_U17183,3.61,5.29,5.21
F_BANOBRA_U17244,3.36,4.89,5.21
F_BANOBRA_U18117,3.7,5.55,5.61
F_BANOBRA_U18138,3.81,5.09,5.09
F_BANOBRA_U18169,3.84,5.24,5.12
F_BANOBRA_U18170,3.85,5.22,5.09
F_BANOBRA_U18171,3.86,5.23,5.09
F_BANOBRA_U18200,3.92,5.19,5.09
F_BANOBRA_U18224,4,4.95,5.21
F_BANOBRA_U19109,3.83,5.72,5.61
F_BANOBRA_U19134,3.22,7.11,7.35
F_BANOBRA_U19258,3.29,5.11,5.11
F_BANOBRA_U19264,3.36,5.19,5.11
F_BANOBRA_U19291,3.44,5.18,5.11
F_BANOBRA_U20017,3.38,5.17,5.09
F_BANOBRA_U20018,3.38,5.17,5.09
F_BANOBRA_U20019,3.38,5.19,5.11
F_BANOBRA_U20021,3.38,5.190039,5.11
F_BANOBRA_U20233,2.13,5.65,5.61
F_BANOBRA_U21270,2.69,5.82,5.61
F_BANOBRA_U21271,3.57,5.309999,5.12
F_BANOBRA_U21408,3.42,5.24,5.12
F_BANOBRA_U21409,3.5,5.28,5.09
F_BANOBRA_U23471,5.8,7.27,8.83
F_BANOBRA_U23478,5,6.706042,8.83
F_BANOBRA_U23479,5.78,7.403225,8.83
F_BANOBRA_U23505,5.8,7.094055,8.83
F_BMAS_23004D,5,5.10557930520912,5.28381930520912
F_BMAS_23005D,4.75,4.87645017761081,5.32221017761081
F_BMAS_24001D,4.75,4.92694652633067,5.31154552633067
F_INBURSA_29014U,4.9,7.32,5.61
F_RBANA_240530,0,-.0260739999999995,11.336536
F_RBBVA_240530,4,3.972826,11.336536
F_RHSBC02_240530,9.33,9.302826,11.336536
F_RMONEX_240530,10.95,10.922826,11.336536
F_RNAFIN_240507,11.01,10.971755,11.349805
F_SHF_14002,6.78,11.78,11.28
F_SHF_U17004,3.9,7.05,5.61
F_SHF_U17005,3.87,8.17,6.72
JE_AMX_0129,10.125,10.71,9.85
JE_AMX_0131X,9.5,10.54,9.76
JE_AMX_0134X,10.3,10.51,9.73
JE_AMX_0624,7.125,11.300258,11.15
JE_TLEVISA_0443,7.25,12.49,9.83
JI_CABEI_2-21,7.65,10.180553,9.76
JI_CABEI_2-23S,9.41,10.330007,9.72
JI_CAF_1-21U,3.54,5.84,5.33
JI_EBRD278_251215,5.08,12.8630999,10.6
JI_EIB145_250130,7.75,11.34,11.15
JI_IFC171_310923,6.75,9.17,9.73
JI_IFC282_280118,7.5,10.41,10.11
Q_BURSACB_1-19,12,14.778467,9.85
Q_SCOTIAS_14,7.4,12.69,11.15
Q_SCOTIAS_18,12.3,14.42,9.73
R1_VIPESA_95-I,4.8,27.512091,11.33246
