I_BANOBRA_24201,SP,GLOBAL,-,A-2
I_BANOBRA_24201,SP,NACIONAL,-,mxA-1+
I_BANORTE_24191,FITCH,GLOBAL,-,F3
I_BANORTE_24191,FITCH,NACIONAL,-,F1+ (mex)
I_BANORTE_24191,HR,NACIONAL,-,HR+1
I_BANORTE_24191,MOODY,GLOBAL,-,P-2
I_BANORTE_24191,MOODY,NACIONAL,-,ML A-1.mx
I_BANORTE_24191,SP,GLOBAL,-,A-2
I_BANORTE_24191,SP,NACIONAL,-,mxA-1+
I_BARCAP_24191,FITCH,NACIONAL,-,F1+ (mex)
I_BARCAP_24191,MOODY,NACIONAL,-,ML A-1.mx
I_BARCAP_24191,SP,NACIONAL,-,mxA-1+
I_BMAS_24191,FITCH,GLOBAL,-,B
I_BMAS_24191,FITCH,NACIONAL,-,F1 (mex)
I_BMAS_24191,HR,NACIONAL,-,HR2
I_BMULTIV_24191,FITCH,NACIONAL,-,F1 (mex)
I_BMULTIV_24191,HR,NACIONAL,-,HR1
I_BMULTIV_24191,SP,NACIONAL,-,mxA-2
I_NAFIN_24192,FITCH,GLOBAL,-,F3
I_NAFIN_24192,FITCH,NACIONAL,-,F1+ (mex)
I_NAFIN_24192,HR,NACIONAL,-,HR+1
I_NAFIN_24192,SP,GLOBAL,-,A-2
I_NAFIN_24192,SP,NACIONAL,-,mxA-1+
I_NAFIN_24193,FITCH,GLOBAL,-,F3
I_NAFIN_24193,FITCH,NACIONAL,-,F1+ (mex)
I_NAFIN_24193,HR,NACIONAL,-,HR+1
I_NAFIN_24193,SP,GLOBAL,-,A-2
I_NAFIN_24193,SP,NACIONAL,-,mxA-1+
I_NAFIN_24201,FITCH,GLOBAL,-,F3
I_NAFIN_24201,FITCH,NACIONAL,-,F1+ (mex)
I_NAFIN_24201,HR,NACIONAL,-,HR+1
I_NAFIN_24201,SP,GLOBAL,-,A-2
I_NAFIN_24201,SP,NACIONAL,-,mxA-1+
I_NAFIN_24204,FITCH,GLOBAL,-,F3
I_NAFIN_24204,FITCH,NACIONAL,-,F1+ (mex)
I_NAFIN_24204,HR,NACIONAL,-,HR+1
I_NAFIN_24204,SP,GLOBAL,-,A-2
I_NAFIN_24204,SP,NACIONAL,-,mxA-1+
I_SHF_24191,FITCH,NACIONAL,-,F1+ (mex)
I_SHF_24191,HR,NACIONAL,-,HR+1
I_UCACSA_24191,FITCH,NACIONAL,-,F2 (mex)
