*D1,EURUMS simple,228,241217,5.375237
*D1,EURUMS simple,229,241218,5.372024
*D1,EURUMS simple,230,241219,5.368811
*D1,EURUMS simple,231,241220,5.365598
*D1,EURUMS simple,232,241221,5.362385
*D1,EURUMS simple,233,241222,5.359172
*D1,EURUMS simple,234,241223,5.355959
*D1,EURUMS simple,235,241224,5.352746
*D1,EURUMS simple,236,241225,5.349533
*D1,EURUMS simple,237,241226,5.34632
*D1,EURUMS simple,238,241227,5.343107
*D1,EURUMS simple,239,241228,5.339894
*D1,EURUMS simple,240,241229,5.336681
*D1,EURUMS simple,241,241230,5.333468
*D1,EURUMS simple,242,241231,5.330255
*D1,EURUMS simple,243,250101,5.327042
*D1,EURUMS simple,244,250102,5.323829
*D1,EURUMS simple,245,250103,5.320617
*D1,EURUMS simple,246,250104,5.317404
*D1,EURUMS simple,247,250105,5.314191
*D1,EURUMS simple,248,250106,5.310978
*D1,EURUMS simple,249,250107,5.307765
*D1,EURUMS simple,250,250108,5.304552
*D1,EURUMS simple,251,250109,5.301339
*D1,EURUMS simple,252,250110,5.298126
*D1,EURUMS simple,253,250111,5.294913
*D1,EURUMS simple,254,250112,5.2917
*D1,EURUMS simple,255,250113,5.288487
*D1,EURUMS simple,256,250114,5.285274
*D1,EURUMS simple,257,250115,5.282061
*D1,EURUMS simple,258,250116,5.278848
*D1,EURUMS simple,259,250117,5.275635
*D1,EURUMS simple,260,250118,5.272422
*D1,EURUMS simple,261,250119,5.26921
*D1,EURUMS simple,262,250120,5.265997
*D1,EURUMS simple,263,250121,5.262784
*D1,EURUMS simple,264,250122,5.259571
*D1,EURUMS simple,265,250123,5.256358
*D1,EURUMS simple,266,250124,5.253145
*D1,EURUMS simple,267,250125,5.249932
*D1,EURUMS simple,268,250126,5.246719
*D1,EURUMS simple,269,250127,5.243506
*D1,EURUMS simple,270,250128,5.240293
*D1,EURUMS simple,271,250129,5.23708
*D1,EURUMS simple,272,250130,5.233867
*D1,EURUMS simple,273,250131,5.230654
*D1,EURUMS simple,274,250201,5.227441
*D1,EURUMS simple,275,250202,5.224228
*D1,EURUMS simple,276,250203,5.221015
*D1,EURUMS simple,277,250204,5.217802
*D1,EURUMS simple,278,250205,5.21459
*D1,EURUMS simple,279,250206,5.211377
*D1,EURUMS simple,280,250207,5.208164
*D1,EURUMS simple,281,250208,5.204951
*D1,EURUMS simple,282,250209,5.201738
*D1,EURUMS simple,283,250210,5.198525
*D1,EURUMS simple,284,250211,5.195312
*D1,EURUMS simple,285,250212,5.192099
*D1,EURUMS simple,286,250213,5.188886
*D1,EURUMS simple,287,250214,5.185673
*D1,EURUMS simple,288,250215,5.18246
*D1,EURUMS simple,289,250216,5.179247
*D1,EURUMS simple,290,250217,5.176034
*D1,EURUMS simple,291,250218,5.172821
*D1,EURUMS simple,292,250219,5.169608
*D1,EURUMS simple,293,250220,5.166395
*D1,EURUMS simple,294,250221,5.163183
*D1,EURUMS simple,295,250222,5.15997
*D1,EURUMS simple,296,250223,5.156757
*D1,EURUMS simple,297,250224,5.153544
*D1,EURUMS simple,298,250225,5.150331
*D1,EURUMS simple,299,250226,5.147118
*D1,EURUMS simple,300,250227,5.143905
*D1,EURUMS simple,301,250228,5.140692
*D1,EURUMS simple,302,250301,5.137479
*D1,EURUMS simple,303,250302,5.134266
*D1,EURUMS simple,304,250303,5.131053
*D1,EURUMS simple,305,250304,5.12784
*D1,EURUMS simple,306,250305,5.124627
*D1,EURUMS simple,307,250306,5.121414
*D1,EURUMS simple,308,250307,5.118201
*D1,EURUMS simple,309,250308,5.114988
*D1,EURUMS simple,310,250309,5.111775
*D1,EURUMS simple,311,250310,5.108563
*D1,EURUMS simple,312,250311,5.10535
*D1,EURUMS simple,313,250312,5.102137
*D1,EURUMS simple,314,250313,5.098924
*D1,EURUMS simple,315,250314,5.095711
*D1,EURUMS simple,316,250315,5.092498
*D1,EURUMS simple,317,250316,5.089285
*D1,EURUMS simple,318,250317,5.086072
*D1,EURUMS simple,319,250318,5.082859
*D1,EURUMS simple,320,250319,5.079646
*D1,EURUMS simple,321,250320,5.076433
*D1,EURUMS simple,322,250321,5.07322
*D1,EURUMS simple,323,250322,5.070007
*D1,EURUMS simple,324,250323,5.066794
*D1,EURUMS simple,325,250324,5.063581
*D1,EURUMS simple,326,250325,5.060368
*D1,EURUMS simple,327,250326,5.057156
*D1,EURUMS simple,328,250327,5.053943
*D1,EURUMS simple,329,250328,5.05073
*D1,EURUMS simple,330,250329,5.047517
*D1,EURUMS simple,331,250330,5.044304
*D1,EURUMS simple,332,250331,5.041091
*D1,EURUMS simple,333,250401,5.037878
*D1,EURUMS simple,334,250402,5.034665
*D1,EURUMS simple,335,250403,5.031452
*D1,EURUMS simple,336,250404,5.028239
*D1,EURUMS simple,337,250405,5.025026
*D1,EURUMS simple,338,250406,5.021813
*D1,EURUMS simple,339,250407,5.0186
*D1,EURUMS simple,340,250408,5.015387
*D1,EURUMS simple,341,250409,5.012174
*D1,EURUMS simple,342,250410,5.008961
*D1,EURUMS simple,343,250411,5.005748
*D1,EURUMS simple,344,250412,5.002536
*D1,EURUMS simple,345,250413,4.999323
*D1,EURUMS simple,346,250414,4.99611
*D1,EURUMS simple,347,250415,4.992897
*D1,EURUMS simple,348,250416,4.989684
*D1,EURUMS simple,349,250417,4.986471
*D1,EURUMS simple,350,250418,4.983258
*D1,EURUMS simple,351,250419,4.980045
*D1,EURUMS simple,352,250420,4.976832
*D1,EURUMS simple,353,250421,4.973619
*D1,EURUMS simple,354,250422,4.970406
*D1,EURUMS simple,355,250423,4.967193
*D1,EURUMS simple,356,250424,4.96398
*D1,EURUMS simple,357,250425,4.960767
*D1,EURUMS simple,358,250426,4.957554
*D1,EURUMS simple,359,250427,4.954341
*D1,EURUMS simple,360,250428,4.951128
*D1,EURUMS simple,361,250429,4.947916
*D1,EURUMS simple,362,250430,4.944703
*D1,EURUMS simple,363,250501,4.94149
*D1,EURUMS simple,364,250502,4.938277
*D1,EURUMS simple,365,250503,4.935064
*D1,EURUMS simple,366,250504,4.931851
*D1,EURUMS simple,367,250505,4.928638
*D1,EURUMS simple,368,250506,4.925425
*D1,EURUMS simple,369,250507,4.922212
*D1,EURUMS simple,370,250508,4.918999
*D1,EURUMS simple,371,250509,4.915786
*D1,EURUMS simple,372,250510,4.912573
*D1,EURUMS simple,373,250511,4.90936
*D1,EURUMS simple,374,250512,4.906147
*D1,EURUMS simple,375,250513,4.902934
*D1,EURUMS simple,376,250514,4.899721
*D1,EURUMS simple,377,250515,4.896509
*D1,EURUMS simple,378,250516,4.893296
*D1,EURUMS simple,379,250517,4.890083
*D1,EURUMS simple,380,250518,4.88687
*D1,EURUMS simple,381,250519,4.883657
*D1,EURUMS simple,382,250520,4.880444
*D1,EURUMS simple,383,250521,4.877231
*D1,EURUMS simple,384,250522,4.874018
*D1,EURUMS simple,385,250523,4.870805
*D1,EURUMS simple,386,250524,4.867592
*D1,EURUMS simple,387,250525,4.864379
*D1,EURUMS simple,388,250526,4.861166
*D1,EURUMS simple,389,250527,4.857953
*D1,EURUMS simple,390,250528,4.85474
*D1,EURUMS simple,391,250529,4.851527
*D1,EURUMS simple,392,250530,4.848314
*D1,EURUMS simple,393,250531,4.845101
*D1,EURUMS simple,394,250601,4.841889
*D1,EURUMS simple,395,250602,4.838676
*D1,EURUMS simple,396,250603,4.835463
*D1,EURUMS simple,397,250604,4.83225
*D1,EURUMS simple,398,250605,4.829037
*D1,EURUMS simple,399,250606,4.825824
*D1,EURUMS simple,400,250607,4.822611
*D1,EURUMS simple,401,250608,4.819398
*D1,EURUMS simple,402,250609,4.816185
*D1,EURUMS simple,403,250610,4.812972
*D1,EURUMS simple,404,250611,4.809759
*D1,EURUMS simple,405,250612,4.806546
*D1,EURUMS simple,406,250613,4.803333
*D1,EURUMS simple,407,250614,4.80012
*D1,EURUMS simple,408,250615,4.796907
*D1,EURUMS simple,409,250616,4.793694
*D1,EURUMS simple,410,250617,4.790482
*D1,EURUMS simple,411,250618,4.787269
*D1,EURUMS simple,412,250619,4.784056
*D1,EURUMS simple,413,250620,4.780843
*D1,EURUMS simple,414,250621,4.77763
*D1,EURUMS simple,415,250622,4.774417
*D1,EURUMS simple,416,250623,4.771204
*D1,EURUMS simple,417,250624,4.767991
*D1,EURUMS simple,418,250625,4.764778
*D1,EURUMS simple,419,250626,4.761565
*D1,EURUMS simple,420,250627,4.758352
*D1,EURUMS simple,421,250628,4.755139
*D1,EURUMS simple,422,250629,4.751926
*D1,EURUMS simple,423,250630,4.748713
*D1,EURUMS simple,424,250701,4.7455
*D1,EURUMS simple,425,250702,4.742287
*D1,EURUMS simple,426,250703,4.739074
*D1,EURUMS simple,427,250704,4.735862
*D1,EURUMS simple,428,250705,4.732649
*D1,EURUMS simple,429,250706,4.729436
*D1,EURUMS simple,430,250707,4.726223
*D1,EURUMS simple,431,250708,4.72301
*D1,EURUMS simple,432,250709,4.719797
*D1,EURUMS simple,433,250710,4.716584
*D1,EURUMS simple,434,250711,4.713371
*D1,EURUMS simple,435,250712,4.710158
*D1,EURUMS simple,436,250713,4.706945
*D1,EURUMS simple,437,250714,4.703732
*D1,EURUMS simple,438,250715,4.700519
*D1,EURUMS simple,439,250716,4.697306
*D1,EURUMS simple,440,250717,4.694093
*D1,EURUMS simple,441,250718,4.69088
*D1,EURUMS simple,442,250719,4.687667
*D1,EURUMS simple,443,250720,4.684455
*D1,EURUMS simple,444,250721,4.681242
*D1,EURUMS simple,445,250722,4.678029
*D1,EURUMS simple,446,250723,4.674816
*D1,EURUMS simple,447,250724,4.671603
*D1,EURUMS simple,448,250725,4.66839
*D1,EURUMS simple,449,250726,4.665177
*D1,EURUMS simple,450,250727,4.661964
*D1,EURUMS simple,451,250728,4.658751
*D1,EURUMS simple,452,250729,4.655538
*D1,EURUMS simple,453,250730,4.652325
*D1,EURUMS simple,454,250731,4.649112
*D1,EURUMS simple,455,250801,4.645899
*D1,EURUMS simple,456,250802,4.642686
*D1,EURUMS simple,457,250803,4.639473
*D1,EURUMS simple,458,250804,4.63626
*D1,EURUMS simple,459,250805,4.633047
*D1,EURUMS simple,460,250806,4.629835
*D1,EURUMS simple,461,250807,4.626622
*D1,EURUMS simple,462,250808,4.623409
*D1,EURUMS simple,463,250809,4.620196
*D1,EURUMS simple,464,250810,4.616983
*D1,EURUMS simple,465,250811,4.61377
*D1,EURUMS simple,466,250812,4.610557
*D1,EURUMS simple,467,250813,4.607344
*D1,EURUMS simple,468,250814,4.604131
*D1,EURUMS simple,469,250815,4.600918
*D1,EURUMS simple,470,250816,4.597705
*D1,EURUMS simple,471,250817,4.594492
*D1,EURUMS simple,472,250818,4.591279
*D1,EURUMS simple,473,250819,4.588066
*D1,EURUMS simple,474,250820,4.584853
*D1,EURUMS simple,475,250821,4.58164
*D1,EURUMS simple,476,250822,4.578428
*D1,EURUMS simple,477,250823,4.575215
*D1,EURUMS simple,478,250824,4.572002
*D1,EURUMS simple,479,250825,4.568789
*D1,EURUMS simple,480,250826,4.565576
*D1,EURUMS simple,481,250827,4.562363
*D1,EURUMS simple,482,250828,4.55915
*D1,EURUMS simple,483,250829,4.555937
*D1,EURUMS simple,484,250830,4.552724
*D1,EURUMS simple,485,250831,4.549511
*D1,EURUMS simple,486,250901,4.546298
*D1,EURUMS simple,487,250902,4.543085
*D1,EURUMS simple,488,250903,4.539872
*D1,EURUMS simple,489,250904,4.536659
*D1,EURUMS simple,490,250905,4.533446
*D1,EURUMS simple,491,250906,4.530233
*D1,EURUMS simple,492,250907,4.52702
*D1,EURUMS simple,493,250908,4.523808
*D1,EURUMS simple,494,250909,4.520595
*D1,EURUMS simple,495,250910,4.517382
*D1,EURUMS simple,496,250911,4.514169
*D1,EURUMS simple,497,250912,4.510956
*D1,EURUMS simple,498,250913,4.507743
*D1,EURUMS simple,499,250914,4.50453
*D1,EURUMS simple,500,250915,4.501317
*D1,EURUMS simple,501,250916,4.498104
*D1,EURUMS simple,502,250917,4.494891
*D1,EURUMS simple,503,250918,4.491678
*D1,EURUMS simple,504,250919,4.488465
*D1,EURUMS simple,505,250920,4.485252
*D1,EURUMS simple,506,250921,4.482039
*D1,EURUMS simple,507,250922,4.478826
*D1,EURUMS simple,508,250923,4.475613
*D1,EURUMS simple,509,250924,4.472401
*D1,EURUMS simple,510,250925,4.469188
*D1,EURUMS simple,511,250926,4.465975
*D1,EURUMS simple,512,250927,4.462762
*D1,EURUMS simple,513,250928,4.459549
*D1,EURUMS simple,514,250929,4.456336
*D1,EURUMS simple,515,250930,4.453123
*D1,EURUMS simple,516,251001,4.44991
*D1,EURUMS simple,517,251002,4.446697
*D1,EURUMS simple,518,251003,4.443484
*D1,EURUMS simple,519,251004,4.440271
*D1,EURUMS simple,520,251005,4.437058
*D1,EURUMS simple,521,251006,4.433845
*D1,EURUMS simple,522,251007,4.430632
*D1,EURUMS simple,523,251008,4.427419
*D1,EURUMS simple,524,251009,4.424206
*D1,EURUMS simple,525,251010,4.420993
*D1,EURUMS simple,526,251011,4.417781
*D1,EURUMS simple,527,251012,4.414568
*D1,EURUMS simple,528,251013,4.411355
*D1,EURUMS simple,529,251014,4.408142
*D1,EURUMS simple,530,251015,4.404929
*D1,EURUMS simple,531,251016,4.401716
*D1,EURUMS simple,532,251017,4.398503
*D1,EURUMS simple,533,251018,4.39529
*D1,EURUMS simple,534,251019,4.392077
*D1,EURUMS simple,535,251020,4.388864
*D1,EURUMS simple,536,251021,4.385651
*D1,EURUMS simple,537,251022,4.382438
*D1,EURUMS simple,538,251023,4.379225
*D1,EURUMS simple,539,251024,4.376012
*D1,EURUMS simple,540,251025,4.372799
*D1,EURUMS simple,541,251026,4.369586
*D1,EURUMS simple,542,251027,4.366374
*D1,EURUMS simple,543,251028,4.363161
*D1,EURUMS simple,544,251029,4.359948
*D1,EURUMS simple,545,251030,4.356735
*D1,EURUMS simple,546,251031,4.353522
*D1,EURUMS simple,547,251101,4.350309
*D1,EURUMS simple,548,251102,4.347096
*D1,EURUMS simple,549,251103,4.343883
*D1,EURUMS simple,550,251104,4.34067
*D1,EURUMS simple,551,251105,4.337457
*D1,EURUMS simple,552,251106,4.334244
*D1,EURUMS simple,553,251107,4.331031
*D1,EURUMS simple,554,251108,4.327818
*D1,EURUMS simple,555,251109,4.324605
*D1,EURUMS simple,556,251110,4.321392
*D1,EURUMS simple,557,251111,4.318179
*D1,EURUMS simple,558,251112,4.314966
*D1,EURUMS simple,559,251113,4.311754
*D1,EURUMS simple,560,251114,4.308541
*D1,EURUMS simple,561,251115,4.305328
*D1,EURUMS simple,562,251116,4.302115
*D1,EURUMS simple,563,251117,4.298902
*D1,EURUMS simple,564,251118,4.295689
*D1,EURUMS simple,565,251119,4.292476
*D1,EURUMS simple,566,251120,4.289263
*D1,EURUMS simple,567,251121,4.28605
*D1,EURUMS simple,568,251122,4.282837
*D1,EURUMS simple,569,251123,4.279624
*D1,EURUMS simple,570,251124,4.276411
*D1,EURUMS simple,571,251125,4.273198
*D1,EURUMS simple,572,251126,4.269985
*D1,EURUMS simple,573,251127,4.266772
*D1,EURUMS simple,574,251128,4.263559
*D1,EURUMS simple,575,251129,4.260347
*D1,EURUMS simple,576,251130,4.257134
*D1,EURUMS simple,577,251201,4.253921
*D1,EURUMS simple,578,251202,4.250708
*D1,EURUMS simple,579,251203,4.247495
*D1,EURUMS simple,580,251204,4.244282
*D1,EURUMS simple,581,251205,4.241069
*D1,EURUMS simple,582,251206,4.237856
*D1,EURUMS simple,583,251207,4.234643
*D1,EURUMS simple,584,251208,4.23143
*D1,EURUMS simple,585,251209,4.228217
*D1,EURUMS simple,586,251210,4.225004
*D1,EURUMS simple,587,251211,4.221791
*D1,EURUMS simple,588,251212,4.218578
*D1,EURUMS simple,589,251213,4.215365
*D1,EURUMS simple,590,251214,4.212152
*D1,EURUMS simple,591,251215,4.208939
*D1,EURUMS simple,592,251216,4.205727
*D1,EURUMS simple,593,251217,4.202514
*D1,EURUMS simple,594,251218,4.199301
*D1,EURUMS simple,595,251219,4.196088
*D1,EURUMS simple,596,251220,4.192875
*D1,EURUMS simple,597,251221,4.189662
*D1,EURUMS simple,598,251222,4.186449
*D1,EURUMS simple,599,251223,4.183236
*D1,EURUMS simple,600,251224,4.180023
*D1,EURUMS simple,601,251225,4.17681
*D1,EURUMS simple,602,251226,4.173597
*D1,EURUMS simple,603,251227,4.170384
*D1,EURUMS simple,604,251228,4.167171
*D1,EURUMS simple,605,251229,4.163958
*D1,EURUMS simple,606,251230,4.160745
*D1,EURUMS simple,607,251231,4.157532
*D1,EURUMS simple,608,260101,4.15432
*D1,EURUMS simple,609,260102,4.151107
*D1,EURUMS simple,610,260103,4.147894
*D1,EURUMS simple,611,260104,4.144681
*D1,EURUMS simple,612,260105,4.141468
*D1,EURUMS simple,613,260106,4.138255
*D1,EURUMS simple,614,260107,4.135042
*D1,EURUMS simple,615,260108,4.131829
*D1,EURUMS simple,616,260109,4.128616
*D1,EURUMS simple,617,260110,4.125403
*D1,EURUMS simple,618,260111,4.12219
*D1,EURUMS simple,619,260112,4.118977
*D1,EURUMS simple,620,260113,4.115764
*D1,EURUMS simple,621,260114,4.112551
*D1,EURUMS simple,622,260115,4.109338
*D1,EURUMS simple,623,260116,4.106125
*D1,EURUMS simple,624,260117,4.102912
*D1,EURUMS simple,625,260118,4.0997
*D1,EURUMS simple,626,260119,4.096487
*D1,EURUMS simple,627,260120,4.093274
*D1,EURUMS simple,628,260121,4.090061
*D1,EURUMS simple,629,260122,4.086848
*D1,EURUMS simple,630,260123,4.083635
*D1,EURUMS simple,631,260124,4.080422
*D1,EURUMS simple,632,260125,4.077209
*D1,EURUMS simple,633,260126,4.073996
*D1,EURUMS simple,634,260127,4.070783
*D1,EURUMS simple,635,260128,4.06757
*D1,EURUMS simple,636,260129,4.064357
