FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/05/03,1R_AYLLUPI_21-14,1765.847971,1765.847971,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000M8
2024/05/03,1R_AYLLUPI_21-15,1760.656371,1760.656371,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000N6
2024/05/03,1R_AYLLUPI_21-16,1760.656371,1760.656371,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000O4
2024/05/03,1R_AYLLUPI_21-17,1749.674743,1749.674743,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000P1
2024/05/03,1R_AYLLUPI_21-18,1788.570256,1788.570256,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000Q9
2024/05/03,1R_AYLLUPI_21-19,1789.092027,1789.092027,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000R7
2024/05/03,1R_AYLLUPI_21-20,1737.973000,1737.973000,0,16276,16273,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000S5
2024/05/03,1R_AYLLUPI_21D,1816.785778,1816.785778,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000I6
2024/05/03,1R_AYLLUPI_21D-2,1882.926111,1882.926111,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000H8
2024/05/03,1R_AYLLUPI_21D-3,1819.573802,1819.573802,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000G0
2024/05/03,1R_AYLLUPI_21D-4,1905.045619,1905.045619,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000F2
2024/05/03,1R_AYLLUPI_21D-5,1824.821104,1824.821104,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000E5
2024/05/03,1R_AYLLUPI_21D-6,1918.078957,1918.078957,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000D7
2024/05/03,1R_AYLLUPI_21D-7,1866.574428,1866.574428,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000C9
2024/05/03,1R_AYLLUPI_21D-8,1864.359177,1864.359177,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000B1
2024/05/03,1R_AYLLUPI_21D-9,1866.628427,1866.628427,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000A3
2024/05/03,1R_AYLLUPI_21D10,1912.115708,1912.115708,0,16276,16273,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY000092
2024/05/03,1R_AYLLUPI_22,1729.530120,1729.530120,0,16276,16273,17063,46.747945,0.000000,2022/03/08,2068/11/24,MX1RAY0000T3
2024/05/03,1R_BALAMCK_16,10894.132172,10894.132172,0,683,680,3652,10.005479,0.000000,2016/03/17,2026/03/17,MX1RBA1O0003
2024/05/03,1R_BALAMCK_18,103961.659960,103961.659960,0,683,680,2645,7.246575,0.000000,2018/12/19,2026/03/17,MX1RBA1O0011
2024/05/03,1R_BCCK_17,33.555225,33.555225,0,4886,4883,7305,20.013699,0.000000,2017/09/18,2037/09/18,MX1RBC0F0001
2024/05/03,1R_BCCK_18,78.192941,78.192941,0,4886,4883,6832,18.717808,0.000000,2019/01/04,2037/09/18,MX1RBC0F0019
2024/05/03,1R_BEEL2CK_24,100.000000,100.000000,0,18223,18220,18262,50.032877,0.000000,2024/03/25,2074/03/25,MX1RBE0D0009
2024/05/03,1R_BEELICK_20,9.820000,9.820000,0,4197,4194,5478,15.008219,0.000000,2020/10/30,2035/10/30,MX1RBE0C0000
2024/05/03,1R_BLKAGPI_18D,126.690587,126.690587,0,3504,3501,5480,15.013699,0.000000,2018/12/05,2033/12/06,MX1RBL030002
2024/05/03,1R_BLKAGPI_23D,1151.106693,1151.106693,0,3504,3501,3907,10.70411,0.000000,2023/03/27,2033/12/06,MX1RBL030010
2024/05/03,1R_BLKCPI_18,212.060180,212.060180,0,3420,3417,5478,15.008219,0.000000,2018/09/14,2033/09/13,MX1RBL020003
2024/05/03,1R_BLKPEPI_19-2D,2238.909865,2238.909865,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0019
2024/05/03,1R_BLKPEPI_19-3D,2281.725250,2281.725250,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0027
2024/05/03,1R_BLKPEPI_19-4D,2432.195780,2432.195780,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0035
2024/05/03,1R_BLKPEPI_19-5D,1777.278965,1777.278965,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0043
2024/05/03,1R_BLKPEPI_19-6D,1808.817870,1808.817870,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0050
2024/05/03,1R_BLKPEPI_19-7D,1775.693210,1775.693210,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0068
2024/05/03,1R_BLKPEPI_19D,2450.343865,2450.343865,0,16667,16664,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0001
2024/05/03,1R_BLKPEPI_22D,1717.957642,1717.957642,0,16667,16664,17385,47.630137,0.000000,2022/05/16,2069/12/20,MX1RBL1N0076
2024/05/03,1R_BOCELCK_20,17051.018041,17051.018041,0,2309,2306,3653,10.008219,0.000000,2020/08/28,2030/08/29,MX1RBO0R0002
2024/05/03,1R_BXMX2PI_19D,0.000001,0.000001,0,16343,16340,18262,50.032877,0.000000,2019/01/31,2069/01/30,MX1RBX0B0019
2024/05/03,1R_BXMXPI_18-2D,3000.356847,3000.356847,0,8988,8985,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0018
2024/05/03,1R_BXMXPI_18-3D,2750.372678,2750.372678,0,8988,8985,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0026
2024/05/03,1R_BXMXPI_18D,2589.216267,2589.216267,0,8988,8985,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0000
2024/05/03,1R_CAPGLPI_18,118.873785,118.873785,0,16282,16279,18263,50.035616,0.000000,2018/11/30,2068/11/30,MX1RCA1W0001
2024/05/03,1R_CAPGLPI_22,1730.307311,1730.307311,0,15546,15543,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0019
2024/05/03,1R_CAPGLPI_22-2,1726.755300,1726.755300,0,15546,15543,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0035
2024/05/03,1R_CAPGLPI_22-3,1726.051507,1726.051507,0,15546,15543,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0027
2024/05/03,1R_CAPGLPI_23,1712.376761,1712.376761,0,16282,16279,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0043
2024/05/03,1R_CAPGLPI_23-2,1712.406411,1712.406411,0,16282,16279,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0050
2024/05/03,1R_CAPGLPI_23-3,1712.410712,1712.410712,0,16282,16279,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0068
2024/05/03,1R_CAPI_22,1942.735729,1942.735729,0,17483,17480,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210002
2024/05/03,1R_CAPI_22-2,2097.503792,2097.503792,0,17483,17480,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210010
2024/05/03,1R_CAPI_22-3,2072.444622,2072.444622,0,17483,17480,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210028
2024/05/03,1R_CAPI_23,2030.300523,2030.300523,0,17516,17513,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210036
2024/05/03,1R_CAPI_23-2,2056.326020,2056.326020,0,17516,17513,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210044
2024/05/03,1R_CAPI_23-3,2031.958024,2031.958024,0,17516,17513,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210051
2024/05/03,1R_CAPI_23-4,1667.208870,1667.208870,0,17483,17480,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210069
2024/05/03,1R_CAPI_23-5,1667.184052,1667.184052,0,17483,17480,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210077
2024/05/03,1R_CAPI_23-6,1667.174767,1667.174767,0,17483,17480,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210085
2024/05/03,1R_CARZACK_18,0.973128,0.973128,0,1361,1358,3652,10.005479,0.000000,2018/01/24,2028/01/24,MX1RCA1S0015
2024/05/03,1R_CI3CK_11,18.664052,18.664052,0,0,0,4014,10.99726,0.000000,2011/04/04,2022/03/31,MX1RCI0C0009
2024/05/03,1R_CLNYCK_15,18.223299,18.223299,0,515,512,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010003
2024/05/03,1R_CLNYCK_15-2,7.881048,7.881048,0,515,512,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010011
2024/05/03,1R_CS2CK_15,5.824593,5.824593,0,147,144,3287,9.005479,0.000000,2015/09/28,2024/09/27,MX1RCS080009
2024/05/03,1R_CSCK_12,9.110807,9.110807,0,277,274,4474,12.257534,0.000000,2012/11/05,2025/02/04,MX1RCS050002
2024/05/03,1R_CSMRTCK_17,12.636081,12.636081,0,1193,1190,3652,10.005479,0.000000,2017/08/09,2027/08/09,MX1RCS090008
2024/05/03,1R_DAIVCK_16,0.770960,0.770960,0,901,898,3652,10.005479,0.000000,2016/10/21,2026/10/21,MX1RDA080008
2024/05/03,1R_DALUSCK_16,0.521351,0.521351,0,886,883,3652,10.005479,0.000000,2016/10/06,2026/10/06,MX1RDA070009
2024/05/03,1R_DATCK_14,56906.665100,56906.665100,0,220,217,3653,10.008219,0.000000,2014/12/09,2024/12/09,MX1RDA030003
2024/05/03,1R_DELTACK_18,6.183510,6.183510,0,1586,1583,3653,10.008219,0.000000,2018/09/05,2028/09/05,MX1RDE080004
2024/05/03,1R_EMXCK_11,4.056507,4.056507,0,0,0,3653,10.008219,0.000000,2011/03/03,2021/03/03,MX1REM0A0009
2024/05/03,1R_EPCPMCP_01D,1645.711130,1645.711130,0,3408,3405,4172,11.430137,0.000000,2022/03/31,2033/09/01,MX1REP000008
2024/05/03,1R_EPCPMCP_02D,1645.711130,1645.711130,0,3408,3405,4081,11.180822,0.000000,2022/06/30,2033/09/01,MX1REP000016
2024/05/03,1R_EPCPMCP_03D,1645.711130,1645.711130,0,3408,3405,4053,11.10411,0.000000,2022/07/28,2033/09/01,MX1REP000024
2024/05/03,1R_EPCPMCP_04D,1645.711130,1645.711130,0,3408,3405,3993,10.939726,0.000000,2022/09/26,2033/09/01,MX1REP000032
2024/05/03,1R_EPCPMCP_07D,1645.711130,1645.711130,0,3408,3405,3908,10.706849,0.000000,2022/12/20,2033/09/01,MX1REP000065
2024/05/03,1R_EPCPMCP_09D,1645.711130,1645.711130,0,3408,3405,3726,10.208219,0.000000,2023/06/20,2033/09/01,MX1REP000081
2024/05/03,1R_EPCPMCP_12D,1729.570000,1729.570000,0,3255,3252,3360,9.205479,0.000000,2024/01/19,2033/04/01,MX1REP0000B1
2024/05/03,1R_EXI2CK_17,6.738328,6.738328,0,2947,2944,5476,15.00274,0.000000,2017/05/31,2032/05/28,MX1REX0G0000
2024/05/03,1R_EXI3CK_20,93.601262,93.601262,0,3922,3919,5479,15.010959,0.000000,2020/01/28,2035/01/28,MX1REX0J0007
2024/05/03,1R_EXI3CK_21,31.394848,31.394848,0,3922,3919,4218,11.556164,0.000000,2023/07/12,2035/01/28,MX1REX0J0015
2024/05/03,1R_EXICK_14,18513.183864,18513.183864,0,944,941,4381,12.00274,0.000000,2014/12/05,2026/12/03,MX1REX0F0001
2024/05/03,1R_EXICPI_18,8.464853,8.464853,0,3428,3425,5475,15.000000,0.000000,2018/09/25,2033/09/21,MX1REX0I0008
2024/05/03,1R_EXICPI_19,1431.714198,1431.714198,0,3428,3425,5228,14.323288,0.000000,2019/05/30,2033/09/21,MX1REX0I0016
2024/05/03,1R_F1CC_15,46.300730,46.300730,0,782,779,4016,11.00274,0.000000,2015/06/26,2026/06/24,MX1RF1000003
2024/05/03,1R_FANVIPI_23,1690.298475,1690.298475,0,18064,18061,18263,50.035616,0.000000,2023/10/17,2073/10/17,MX1RFA0E0007
2024/05/03,1R_FCICK_16,5198.660556,5198.660556,0,1917,1914,4745,13.000000,0.000000,2016/08/05,2029/08/02,MX1RFC070005
2024/05/03,1R_FFBANCK_18,45.981242,45.981242,0,8799,8796,10957,30.019178,0.000000,2018/06/06,2048/06/05,MX1RFF050004
2024/05/03,1R_FFLA1CK_15,170.246468,170.246468,0,1764,1761,5114,14.010959,0.000000,2015/03/02,2029/03/02,MX1RFF010008
2024/05/03,1R_FFLA2CK_15,1106.075100,1106.075100,0,1911,1908,5114,14.010959,0.000000,2015/07/27,2029/07/27,MX1RFF020007
2024/05/03,1R_FFLA3CK_15,1852.093026,1852.093026,0,2061,2058,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF030006
2024/05/03,1R_FFLA4CK_15,3588.443474,3588.443474,0,2061,2058,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF040005
2024/05/03,1R_FIECK_23-2D,952.519133,952.519133,0,18057,18054,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260014
2024/05/03,1R_FIECK_23D,951.626257,951.626257,0,18057,18054,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260006
2024/05/03,1R_FIMMCK_09,167.102874,167.102874,0,4584,4581,9835,26.945205,0.000000,2009/12/17,2036/11/20,MX1RFI0Q0006
2024/05/03,1R_FINWSCK_15,589.315777,589.315777,0,558,555,3653,10.008219,0.000000,2015/11/12,2025/11/12,MX1RFI1J0004
2024/05/03,1R_FNSA3CK_21-2D,38.750532,38.750532,0,2461,2458,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060011
2024/05/03,1R_FNSA3CK_21-3D,38.746640,38.746640,0,2461,2458,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060029
2024/05/03,1R_FNSA3CK_21D,38.751414,38.751414,0,2461,2458,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060003
2024/05/03,1R_FORTMCK_18,9.919338,9.919338,0,1616,1613,3650,10.000000,0.000000,2018/10/08,2028/10/05,MX1RFO0J0003
2024/05/03,1R_FORTMCK_22,51.626238,51.626238,0,2832,2829,3652,10.005479,0.000000,2022/02/03,2032/02/03,MX1RFO0J0011
2024/05/03,1R_GAPI_18-2D,110.102386,110.102386,0,5695,5692,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050008
2024/05/03,1R_GAPI_18-D,112.013334,112.013334,0,5695,5692,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050016
2024/05/03,1R_GAPI_21-2D,359.290114,359.290114,0,6536,6533,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050032
2024/05/03,1R_GAPI_21-3D,364.738252,364.738252,0,6613,6610,7670,21.013699,0.000000,2021/06/11,2042/06/11,MX1RGA050040
2024/05/03,1R_GAPI_21D,377.998649,377.998649,0,6536,6533,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050024
2024/05/03,1R_GAVACK_17,4.182651,4.182651,0,1875,1872,4383,12.008219,0.000000,2017/06/21,2029/06/21,MX1RGA040009
2024/05/03,1R_GBMESCK_16,94324.682985,94324.682985,0,1245,1242,4017,11.005479,0.000000,2016/09/30,2027/09/30,MX1RGB1N0001
2024/05/03,1R_GBMICK_12,5576.291438,5576.291438,0,487,484,4747,13.005479,0.000000,2012/09/03,2025/09/02,MX1RGB130007
2024/05/03,1R_GDISPI_18,1.787719,1.787719,0,1515,1512,3652,10.005479,0.000000,2018/06/27,2028/06/26,MX1RGD090001
2024/05/03,1R_GLOB1PI_22,1831.519141,1831.519141,0,8330,8327,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030007
2024/05/03,1R_GLOB1PI_22-10,1813.219273,1813.219273,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030098
2024/05/03,1R_GLOB1PI_22-11,1835.858076,1835.858076,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300A1
2024/05/03,1R_GLOB1PI_22-12,1835.078405,1835.078405,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300B9
2024/05/03,1R_GLOB1PI_22-13,1832.665685,1832.665685,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300C7
2024/05/03,1R_GLOB1PI_22-14,1832.257071,1832.257071,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300D5
2024/05/03,1R_GLOB1PI_22-15,1816.974956,1816.974956,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300E3
2024/05/03,1R_GLOB1PI_22-16,1792.184581,1792.184581,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300F0
2024/05/03,1R_GLOB1PI_22-17,2016.635477,2016.635477,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300G8
2024/05/03,1R_GLOB1PI_22-18,1941.727975,1941.727975,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300H6
2024/05/03,1R_GLOB1PI_22-19,1941.499439,1941.499439,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300I4
2024/05/03,1R_GLOB1PI_22-2,1831.420501,1831.420501,0,8330,8327,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030015
2024/05/03,1R_GLOB1PI_22-20,1941.028623,1941.028623,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300J2
2024/05/03,1R_GLOB1PI_22-21,1940.726738,1940.726738,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300K0
2024/05/03,1R_GLOB1PI_22-22,1939.872651,1939.872651,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300L8
2024/05/03,1R_GLOB1PI_22-23,1937.533437,1937.533437,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300M6
2024/05/03,1R_GLOB1PI_22-24,1630.280105,1630.280105,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300N4
2024/05/03,1R_GLOB1PI_22-25,1634.386392,1634.386392,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300P9
2024/05/03,1R_GLOB1PI_22-26,1645.389151,1645.389151,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300O2
2024/05/03,1R_GLOB1PI_22-27,1642.998620,1642.998620,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Q7
2024/05/03,1R_GLOB1PI_22-28,1654.395390,1654.395390,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300R5
2024/05/03,1R_GLOB1PI_22-29,1664.682804,1664.682804,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300S3
2024/05/03,1R_GLOB1PI_22-3,1985.704262,1985.704262,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030023
2024/05/03,1R_GLOB1PI_22-30,1681.251364,1681.251364,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300T1
2024/05/03,1R_GLOB1PI_22-31,1098.031377,1098.031377,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300U9
2024/05/03,1R_GLOB1PI_22-32,1602.381706,1602.381706,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300V7
2024/05/03,1R_GLOB1PI_22-33,1602.218726,1602.218726,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300W5
2024/05/03,1R_GLOB1PI_22-34,1602.089768,1602.089768,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300X3
2024/05/03,1R_GLOB1PI_22-35,1601.775732,1601.775732,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Y1
2024/05/03,1R_GLOB1PI_22-36,1601.521262,1601.521262,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Z8
2024/05/03,1R_GLOB1PI_22-37,1600.322546,1600.322546,0,8330,8327,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL030106
2024/05/03,1R_GLOB1PI_22-4,1881.468245,1881.468245,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030031
2024/05/03,1R_GLOB1PI_22-5,1882.568276,1882.568276,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030049
2024/05/03,1R_GLOB1PI_22-6,1884.641559,1884.641559,0,8330,8327,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030056
