*OISGBP,COLGBP,68,,5.26644976798727
*OISGBP,COLGBP,69,,5.26468783579773
*OISGBP,COLGBP,70,,5.26294995212686
*OISGBP,COLGBP,71,,5.26123568262523
*OISGBP,COLGBP,72,,5.25954459294343
*OISGBP,COLGBP,73,,5.25787624873203
*OISGBP,COLGBP,74,,5.25623021564162
*OISGBP,COLGBP,75,,5.25460605932278
*OISGBP,COLGBP,76,,5.25300334542609
*OISGBP,COLGBP,77,,5.25142163960214
*OISGBP,COLGBP,78,,5.24986050750150
*OISGBP,COLGBP,79,,5.24831951477476
*OISGBP,COLGBP,80,,5.24679822707250
*OISGBP,COLGBP,81,,5.24529621004530
*OISGBP,COLGBP,82,,5.24381302934374
*OISGBP,COLGBP,83,,5.24234825061841
*OISGBP,COLGBP,84,,5.24090143951988
*OISGBP,COLGBP,85,,5.23947216169874
*OISGBP,COLGBP,86,,5.23805998280556
*OISGBP,COLGBP,87,,5.23666446849094
*OISGBP,COLGBP,88,,5.23528518440545
*OISGBP,COLGBP,89,,5.23392169619968
*OISGBP,COLGBP,90,,5.23257356952420
*OISGBP,COLGBP,91,,5.23124037002960
*OISGBP,COLGBP,92,,5.22992166336646
*OISGBP,COLGBP,93,,5.22861701518536
*OISGBP,COLGBP,94,,5.22732599113688
*OISGBP,COLGBP,95,,5.22604815687161
*OISGBP,COLGBP,96,,5.22478307804012
*OISGBP,COLGBP,97,5.223530320293,5.22353032029300
*OISGBP,COLGBP,98,,5.22228450217956
*OISGBP,COLGBP,99,,5.22104055183920
*OISGBP,COLGBP,100,,5.21979849930769
*OISGBP,COLGBP,101,,5.21855837462077
*OISGBP,COLGBP,102,,5.21732020781418
*OISGBP,COLGBP,103,,5.21608402892367
*OISGBP,COLGBP,104,,5.21484986798498
*OISGBP,COLGBP,105,,5.21361775503388
*OISGBP,COLGBP,106,,5.21238772010609
*OISGBP,COLGBP,107,,5.21115979323737
*OISGBP,COLGBP,108,,5.20993400446348
*OISGBP,COLGBP,109,,5.20871038382014
*OISGBP,COLGBP,110,,5.20748896134311
*OISGBP,COLGBP,111,,5.20626976706815
*OISGBP,COLGBP,112,,5.20505283103098
*OISGBP,COLGBP,113,,5.20383818326737
*OISGBP,COLGBP,114,,5.20262585381306
*OISGBP,COLGBP,115,,5.20141587270379
*OISGBP,COLGBP,116,,5.20020826997532
*OISGBP,COLGBP,117,,5.19900307566339
*OISGBP,COLGBP,118,,5.19780031980374
*OISGBP,COLGBP,119,,5.19660003243213
*OISGBP,COLGBP,120,,5.19540224358430
*OISGBP,COLGBP,121,,5.19420698329599
*OISGBP,COLGBP,122,,5.19301428160297
*OISGBP,COLGBP,123,,5.19182416854096
*OISGBP,COLGBP,124,,5.19063667414573
*OISGBP,COLGBP,125,,5.18945182845301
*OISGBP,COLGBP,126,,5.18826966149855
*OISGBP,COLGBP,127,,5.18709020331811
*OISGBP,COLGBP,128,,5.18591348394742
*OISGBP,COLGBP,129,,5.18473953342224
*OISGBP,COLGBP,130,,5.18356838177831
*OISGBP,COLGBP,131,,5.18240005905138
*OISGBP,COLGBP,132,,5.18123459527720
*OISGBP,COLGBP,133,,5.18007202049151
*OISGBP,COLGBP,134,,5.17891236473006
*OISGBP,COLGBP,135,,5.17775565802860
*OISGBP,COLGBP,136,,5.17660193042287
*OISGBP,COLGBP,137,,5.17545121194862
*OISGBP,COLGBP,138,,5.17430353264161
*OISGBP,COLGBP,139,,5.17315892253757
*OISGBP,COLGBP,140,,5.17201741167225
*OISGBP,COLGBP,141,,5.17087903008140
*OISGBP,COLGBP,142,,5.16974380780077
*OISGBP,COLGBP,143,,5.16861177486610
*OISGBP,COLGBP,144,,5.16748296131314
*OISGBP,COLGBP,145,,5.16635739717764
*OISGBP,COLGBP,146,,5.16523511249535
*OISGBP,COLGBP,147,,5.16411613730201
*OISGBP,COLGBP,148,,5.16300050163337
*OISGBP,COLGBP,149,,5.16188823552517
*OISGBP,COLGBP,150,,5.16077936901317
*OISGBP,COLGBP,151,,5.15967393213311
*OISGBP,COLGBP,152,,5.15857195492074
*OISGBP,COLGBP,153,,5.15747346741180
*OISGBP,COLGBP,154,,5.15637849964204
*OISGBP,COLGBP,155,,5.15528708164722
*OISGBP,COLGBP,156,,5.15419924346307
*OISGBP,COLGBP,157,,5.15311501512534
*OISGBP,COLGBP,158,,5.15203442666978
*OISGBP,COLGBP,159,,5.15095750813214
*OISGBP,COLGBP,160,,5.14988428954817
*OISGBP,COLGBP,161,,5.14881480095360
*OISGBP,COLGBP,162,,5.14774907238420
*OISGBP,COLGBP,163,,5.14668713387570
*OISGBP,COLGBP,164,,5.14562901546385
*OISGBP,COLGBP,165,,5.14457474718440
*OISGBP,COLGBP,166,,5.14352435907310
*OISGBP,COLGBP,167,,5.14247788116569
*OISGBP,COLGBP,168,,5.14143534349793
*OISGBP,COLGBP,169,,5.14039677610555
*OISGBP,COLGBP,170,,5.13936220902431
*OISGBP,COLGBP,171,,5.13833167228995
*OISGBP,COLGBP,172,,5.13730519593822
*OISGBP,COLGBP,173,,5.13628281000486
*OISGBP,COLGBP,174,,5.13526454452563
*OISGBP,COLGBP,175,,5.13425042953627
*OISGBP,COLGBP,176,,5.13324049507253
*OISGBP,COLGBP,177,,5.13223477117015
*OISGBP,COLGBP,178,,5.13123328786488
*OISGBP,COLGBP,179,,5.13023607519248
*OISGBP,COLGBP,180,,5.12924316318868
*OISGBP,COLGBP,181,,5.12825458188923
*OISGBP,COLGBP,182,,5.12727036132988
*OISGBP,COLGBP,183,,5.12629053154638
*OISGBP,COLGBP,184,,5.12531512257447
*OISGBP,COLGBP,185,,5.12434416444991
*OISGBP,COLGBP,186,,5.12337768720843
*OISGBP,COLGBP,187,,5.12241572088579
*OISGBP,COLGBP,188,,5.12145829551773
*OISGBP,COLGBP,189,5.12050544114,5.12050544114000
*OISGBP,COLGBP,190,,5.11955672508217
*OISGBP,COLGBP,191,,5.11861165411644
*OISGBP,COLGBP,192,,5.11767016744253
*OISGBP,COLGBP,193,,5.11673220426015
*OISGBP,COLGBP,194,,5.11579770376902
*OISGBP,COLGBP,195,,5.11486660516884
*OISGBP,COLGBP,196,,5.11393884765933
*OISGBP,COLGBP,197,,5.11301437044021
*OISGBP,COLGBP,198,,5.11209311271118
*OISGBP,COLGBP,199,,5.11117501367196
*OISGBP,COLGBP,200,,5.11026001252226
*OISGBP,COLGBP,201,,5.10934804846179
*OISGBP,COLGBP,202,,5.10843906069027
*OISGBP,COLGBP,203,,5.10753298840740
*OISGBP,COLGBP,204,,5.10662977081291
*OISGBP,COLGBP,205,,5.10572934710651
*OISGBP,COLGBP,206,,5.10483165648790
*OISGBP,COLGBP,207,,5.10393663815680
*OISGBP,COLGBP,208,,5.10304423131293
*OISGBP,COLGBP,209,,5.10215437515599
*OISGBP,COLGBP,210,,5.10126700888570
*OISGBP,COLGBP,211,,5.10038207170177
*OISGBP,COLGBP,212,,5.09949950280391
*OISGBP,COLGBP,213,,5.09861924139185
*OISGBP,COLGBP,214,,5.09774122666528
*OISGBP,COLGBP,215,,5.09686539782392
*OISGBP,COLGBP,216,,5.09599169406749
*OISGBP,COLGBP,217,,5.09512005459570
*OISGBP,COLGBP,218,,5.09425041860826
*OISGBP,COLGBP,219,,5.09338272530488
*OISGBP,COLGBP,220,,5.09251691388528
*OISGBP,COLGBP,221,,5.09165292354917
*OISGBP,COLGBP,222,,5.09079069349625
*OISGBP,COLGBP,223,,5.08993016292626
*OISGBP,COLGBP,224,,5.08907127103889
*OISGBP,COLGBP,225,,5.08821395703386
*OISGBP,COLGBP,226,,5.08735816011089
*OISGBP,COLGBP,227,,5.08650381946968
*OISGBP,COLGBP,228,,5.08565087430995
*OISGBP,COLGBP,229,,5.08479926383141
*OISGBP,COLGBP,230,,5.08394892723378
*OISGBP,COLGBP,231,,5.08309980371676
*OISGBP,COLGBP,232,,5.08225183248007
*OISGBP,COLGBP,233,,5.08140495272343
*OISGBP,COLGBP,234,,5.08055910364654
*OISGBP,COLGBP,235,,5.07971422444912
*OISGBP,COLGBP,236,,5.07887025433088
*OISGBP,COLGBP,237,,5.07802713249153
*OISGBP,COLGBP,238,,5.07718479813079
*OISGBP,COLGBP,239,,5.07634319044837
*OISGBP,COLGBP,240,,5.07550224864398
*OISGBP,COLGBP,241,,5.07466191191734
*OISGBP,COLGBP,242,,5.07382211946815
*OISGBP,COLGBP,243,,5.07298281049613
*OISGBP,COLGBP,244,,5.07214392420100
*OISGBP,COLGBP,245,,5.07130539978246
*OISGBP,COLGBP,246,,5.07046717644024
*OISGBP,COLGBP,247,,5.06962919337403
*OISGBP,COLGBP,248,,5.06879138978356
*OISGBP,COLGBP,249,,5.06795370486853
*OISGBP,COLGBP,250,,5.06711607782867
*OISGBP,COLGBP,251,,5.06627844786368
*OISGBP,COLGBP,252,,5.06544075417327
*OISGBP,COLGBP,253,,5.06460293595716
*OISGBP,COLGBP,254,,5.06376493241506
*OISGBP,COLGBP,255,,5.06292668274669
*OISGBP,COLGBP,256,,5.06208812615175
*OISGBP,COLGBP,257,,5.06124920182997
*OISGBP,COLGBP,258,,5.06040984898104
*OISGBP,COLGBP,259,,5.05957000680469
*OISGBP,COLGBP,260,,5.05872961450063
*OISGBP,COLGBP,261,,5.05788861126856
*OISGBP,COLGBP,262,,5.05704693630822
*OISGBP,COLGBP,263,,5.05620452881929
*OISGBP,COLGBP,264,,5.05536132800151
*OISGBP,COLGBP,265,,5.05451727305458
*OISGBP,COLGBP,266,,5.05367230317821
*OISGBP,COLGBP,267,,5.05282635757212
*OISGBP,COLGBP,268,,5.05197937543602
*OISGBP,COLGBP,269,,5.05113129596962
*OISGBP,COLGBP,270,,5.05028205837264
*OISGBP,COLGBP,271,,5.04943160184478
*OISGBP,COLGBP,272,,5.04857986558577
*OISGBP,COLGBP,273,,5.04772678879531
*OISGBP,COLGBP,274,,5.04687231067312
*OISGBP,COLGBP,275,,5.04601637041891
*OISGBP,COLGBP,276,,5.04515890723239
*OISGBP,COLGBP,277,,5.04429986031327
*OISGBP,COLGBP,278,,5.04343916886127
*OISGBP,COLGBP,279,,5.04257677207611
*OISGBP,COLGBP,280,,5.04171260915748
*OISGBP,COLGBP,281,,5.04084661930511
*OISGBP,COLGBP,282,,5.03997874171872
*OISGBP,COLGBP,283,5.039108915598,5.03910891559800
*OISGBP,COLGBP,284,,5.03823653012137
*OISGBP,COLGBP,285,,5.03736108647331
*OISGBP,COLGBP,286,,5.03648269186267
*OISGBP,COLGBP,287,,5.03560145349829
*OISGBP,COLGBP,288,,5.03471747858902
*OISGBP,COLGBP,289,,5.03383087434370
*OISGBP,COLGBP,290,,5.03294174797117
*OISGBP,COLGBP,291,,5.03205020668028
*OISGBP,COLGBP,292,,5.03115635767987
*OISGBP,COLGBP,293,,5.03026030817878
*OISGBP,COLGBP,294,,5.02936216538587
*OISGBP,COLGBP,295,,5.02846203650997
*OISGBP,COLGBP,296,,5.02756002875993
*OISGBP,COLGBP,297,,5.02665624934459
*OISGBP,COLGBP,298,,5.02575080547280
*OISGBP,COLGBP,299,,5.02484380435339
*OISGBP,COLGBP,300,,5.02393535319522
*OISGBP,COLGBP,301,,5.02302555920713
*OISGBP,COLGBP,302,,5.02211452959796
*OISGBP,COLGBP,303,,5.02120237157655
*OISGBP,COLGBP,304,,5.02028919235175
*OISGBP,COLGBP,305,,5.01937509913241
*OISGBP,COLGBP,306,,5.01846019912736
*OISGBP,COLGBP,307,,5.01754459954546
*OISGBP,COLGBP,308,,5.01662840759554
*OISGBP,COLGBP,309,,5.01571173048645
*OISGBP,COLGBP,310,,5.01479467542703
*OISGBP,COLGBP,311,,5.01387734962613
*OISGBP,COLGBP,312,,5.01295986029259
*OISGBP,COLGBP,313,,5.01204231463526
*OISGBP,COLGBP,314,,5.01112481986298
*OISGBP,COLGBP,315,,5.01020748318459
*OISGBP,COLGBP,316,,5.00929041180893
*OISGBP,COLGBP,317,,5.00837371294486
*OISGBP,COLGBP,318,,5.00745749380121
*OISGBP,COLGBP,319,,5.00654186158683
*OISGBP,COLGBP,320,,5.00562692351057
*OISGBP,COLGBP,321,,5.00471278678126
*OISGBP,COLGBP,322,,5.00379955860775
*OISGBP,COLGBP,323,,5.00288734619889
*OISGBP,COLGBP,324,,5.00197625676351
*OISGBP,COLGBP,325,,5.00106639751047
*OISGBP,COLGBP,326,,5.00015787564861
*OISGBP,COLGBP,327,,4.99925079838676
*OISGBP,COLGBP,328,,4.99834527293379
*OISGBP,COLGBP,329,,4.99744140649852
*OISGBP,COLGBP,330,,4.99653930628980
*OISGBP,COLGBP,331,,4.99563907951648
*OISGBP,COLGBP,332,,4.99474083338740
*OISGBP,COLGBP,333,,4.99384467511140
*OISGBP,COLGBP,334,,4.99295071189733
*OISGBP,COLGBP,335,,4.99205905095404
*OISGBP,COLGBP,336,,4.99116979949036
*OISGBP,COLGBP,337,,4.99028306471514
*OISGBP,COLGBP,338,,4.98939895383723
*OISGBP,COLGBP,339,,4.98851757406546
*OISGBP,COLGBP,340,,4.98763903260869
*OISGBP,COLGBP,341,,4.98676343667575
*OISGBP,COLGBP,342,,4.98589089347549
*OISGBP,COLGBP,343,,4.98502151021676
*OISGBP,COLGBP,344,,4.98415539410840
*OISGBP,COLGBP,345,,4.98329265235924
*OISGBP,COLGBP,346,,4.98243339217815
*OISGBP,COLGBP,347,,4.98157772077395
*OISGBP,COLGBP,348,,4.98072574535550
*OISGBP,COLGBP,349,,4.97987757313164
*OISGBP,COLGBP,350,,4.97903331131121
*OISGBP,COLGBP,351,,4.97819306710305
*OISGBP,COLGBP,352,,4.97735694771601
*OISGBP,COLGBP,353,,4.97652506035894
*OISGBP,COLGBP,354,,4.97569751224068
*OISGBP,COLGBP,355,,4.97487441057007
*OISGBP,COLGBP,356,,4.97405586255595
*OISGBP,COLGBP,357,,4.97324197540717
*OISGBP,COLGBP,358,,4.97243285633258
*OISGBP,COLGBP,359,,4.97162861254101
*OISGBP,COLGBP,360,,4.97082935124132
*OISGBP,COLGBP,361,,4.97003517964234
*OISGBP,COLGBP,362,,4.96924620495292
*OISGBP,COLGBP,363,,4.96846253438191
*OISGBP,COLGBP,364,,4.96768427513814
*OISGBP,COLGBP,365,,4.96691153443047
*OISGBP,COLGBP,366,,4.96614441946773
*OISGBP,COLGBP,367,,4.96538303745877
*OISGBP,COLGBP,368,,4.96462749561243
*OISGBP,COLGBP,369,,4.96387790113756
*OISGBP,COLGBP,370,4.963134361243,4.96313436124300
*OISGBP,COLGBP,371,,4.96239380287162
*OISGBP,COLGBP,372,,4.96165308438836
*OISGBP,COLGBP,373,,4.96091221013518
*OISGBP,COLGBP,374,,4.96017118445407
*OISGBP,COLGBP,375,,4.95943001168697
*OISGBP,COLGBP,376,,4.95868869617587
*OISGBP,COLGBP,377,,4.95794724226272
*OISGBP,COLGBP,378,,4.95720565428950
*OISGBP,COLGBP,379,,4.95646393659817
*OISGBP,COLGBP,380,,4.95572209353070
*OISGBP,COLGBP,381,,4.95498012942905
*OISGBP,COLGBP,382,,4.95423804863520
*OISGBP,COLGBP,383,,4.95349585549111
*OISGBP,COLGBP,384,,4.95275355433875
*OISGBP,COLGBP,385,,4.95201114952008
*OISGBP,COLGBP,386,,4.95126864537707
*OISGBP,COLGBP,387,,4.95052604625170
*OISGBP,COLGBP,388,,4.94978335648591
*OISGBP,COLGBP,389,,4.94904058042170
*OISGBP,COLGBP,390,,4.94829772240101
*OISGBP,COLGBP,391,,4.94755478676582
*OISGBP,COLGBP,392,,4.94681177785809
*OISGBP,COLGBP,393,,4.94606870001980
*OISGBP,COLGBP,394,,4.94532555759291
*OISGBP,COLGBP,395,,4.94458235491938
*OISGBP,COLGBP,396,,4.94383909634119
*OISGBP,COLGBP,397,,4.94309578620029
*OISGBP,COLGBP,398,,4.94235242883867
*OISGBP,COLGBP,399,,4.94160902859828
*OISGBP,COLGBP,400,,4.94086558982109
*OISGBP,COLGBP,401,,4.94012211684907
*OISGBP,COLGBP,402,,4.93937861402419
*OISGBP,COLGBP,403,,4.93863508568841
*OISGBP,COLGBP,404,,4.93789153618371
*OISGBP,COLGBP,405,,4.93714796985204
*OISGBP,COLGBP,406,,4.93640439103537
*OISGBP,COLGBP,407,,4.93566080407568
*OISGBP,COLGBP,408,,4.93491721331493
*OISGBP,COLGBP,409,,4.93417362309509
*OISGBP,COLGBP,410,,4.93343003775812
*OISGBP,COLGBP,411,,4.93268646164599
*OISGBP,COLGBP,412,,4.93194289910066
*OISGBP,COLGBP,413,,4.93119935446412
*OISGBP,COLGBP,414,,4.93045583207831
*OISGBP,COLGBP,415,,4.92971233628522
*OISGBP,COLGBP,416,,4.92896887142680
*OISGBP,COLGBP,417,,4.92822544184503
*OISGBP,COLGBP,418,,4.92748205188187
*OISGBP,COLGBP,419,,4.92673870587928
*OISGBP,COLGBP,420,,4.92599540817924
*OISGBP,COLGBP,421,,4.92525216312372
*OISGBP,COLGBP,422,,4.92450897505467
*OISGBP,COLGBP,423,,4.92376584831408
*OISGBP,COLGBP,424,,4.92302278724389
*OISGBP,COLGBP,425,,4.92227979618609
*OISGBP,COLGBP,426,,4.92153687948263
*OISGBP,COLGBP,427,,4.92079404147550
*OISGBP,COLGBP,428,,4.92005128650664
*OISGBP,COLGBP,429,,4.91930861891804
*OISGBP,COLGBP,430,,4.91856604305165
*OISGBP,COLGBP,431,,4.91782356324944
*OISGBP,COLGBP,432,,4.91708118385339
*OISGBP,COLGBP,433,,4.91633890920546
*OISGBP,COLGBP,434,,4.91559674364761
*OISGBP,COLGBP,435,,4.91485469152181
*OISGBP,COLGBP,436,,4.91411275717004
*OISGBP,COLGBP,437,,4.91337094493425
*OISGBP,COLGBP,438,,4.91262925915642
*OISGBP,COLGBP,439,,4.91188770417851
*OISGBP,COLGBP,440,,4.91114628434249
*OISGBP,COLGBP,441,,4.91040500399032
*OISGBP,COLGBP,442,,4.90966386746398
*OISGBP,COLGBP,443,,4.90892287910543
*OISGBP,COLGBP,444,,4.90818204325663
*OISGBP,COLGBP,445,,4.90744136425956
*OISGBP,COLGBP,446,,4.90670084645618
*OISGBP,COLGBP,447,,4.90596049418846
*OISGBP,COLGBP,448,,4.90522031179837
*OISGBP,COLGBP,449,,4.90448030362787
*OISGBP,COLGBP,450,,4.90374047401893
*OISGBP,COLGBP,451,,4.90300082731352
*OISGBP,COLGBP,452,,4.90226136785360
*OISGBP,COLGBP,453,,4.90152209998115
*OISGBP,COLGBP,454,,4.90078302803812
*OISGBP,COLGBP,455,,4.90004415636649
*OISGBP,COLGBP,456,,4.89930548930823
*OISGBP,COLGBP,457,,4.89856703120529
*OISGBP,COLGBP,458,,4.89782878639966
*OISGBP,COLGBP,459,,4.89709075923328
*OISGBP,COLGBP,460,,4.89635295404814
*OISGBP,COLGBP,461,,4.89561537518621
*OISGBP,COLGBP,462,,4.89487802698943
*OISGBP,COLGBP,463,,4.89414091379979
*OISGBP,COLGBP,464,,4.89340403995925
*OISGBP,COLGBP,465,,4.89266740980978
*OISGBP,COLGBP,466,,4.89193102769334
*OISGBP,COLGBP,467,,4.89119489795191
*OISGBP,COLGBP,468,,4.89045902492744
*OISGBP,COLGBP,469,,4.88972341296192
*OISGBP,COLGBP,470,,4.88898806639729
*OISGBP,COLGBP,471,,4.88825298957554
*OISGBP,COLGBP,472,,4.88751818683863
*OISGBP,COLGBP,473,,4.88678366252852
*OISGBP,COLGBP,474,,4.88604942098718
*OISGBP,COLGBP,475,,4.88531546655658
*OISGBP,COLGBP,476,,4.88458180357869
*OISGBP,COLGBP,477,,4.88384843639548
*OISGBP,COLGBP,478,,4.88311536934890
*OISGBP,COLGBP,479,,4.88238260678094
*OISGBP,COLGBP,480,,4.88165015303355
*OISGBP,COLGBP,481,,4.88091801244870
*OISGBP,COLGBP,482,,4.88018618936836
*OISGBP,COLGBP,483,,4.87945468813450
*OISGBP,COLGBP,484,,4.87872351308908
*OISGBP,COLGBP,485,,4.87799266857407
*OISGBP,COLGBP,486,,4.87726215893145
*OISGBP,COLGBP,487,,4.87653198850316
*OISGBP,COLGBP,488,,4.87580216163119
*OISGBP,COLGBP,489,,4.87507268265751
*OISGBP,COLGBP,490,,4.87434355592406
*OISGBP,COLGBP,491,,4.87361478577284
*OISGBP,COLGBP,492,,4.87288637654579
*OISGBP,COLGBP,493,,4.87215833258489
*OISGBP,COLGBP,494,,4.87143065823211
*OISGBP,COLGBP,495,,4.87070335782941
*OISGBP,COLGBP,496,,4.86997643571876
*OISGBP,COLGBP,497,,4.86924989624213
*OISGBP,COLGBP,498,,4.86852374374149
*OISGBP,COLGBP,499,,4.86779798255879
*OISGBP,COLGBP,500,,4.86707261703602
*OISGBP,COLGBP,501,,4.86634765151513
*OISGBP,COLGBP,502,,4.86562309033809
*OISGBP,COLGBP,503,,4.86489893784687
*OISGBP,COLGBP,504,,4.86417519838344
*OISGBP,COLGBP,505,,4.86345187628977
*OISGBP,COLGBP,506,,4.86272897590782
*OISGBP,COLGBP,507,,4.86200650157955
*OISGBP,COLGBP,508,,4.86128445764694
*OISGBP,COLGBP,509,,4.86056284845196
*OISGBP,COLGBP,510,,4.85984167833657
*OISGBP,COLGBP,511,,4.85912095164273
*OISGBP,COLGBP,512,,4.85840067271242
*OISGBP,COLGBP,513,,4.85768084588760
*OISGBP,COLGBP,514,,4.85696147551024
*OISGBP,COLGBP,515,,4.85624256592231
*OISGBP,COLGBP,516,,4.85552412146577
*OISGBP,COLGBP,517,,4.85480614648259
*OISGBP,COLGBP,518,,4.85408864531473
*OISGBP,COLGBP,519,,4.85337162230418
*OISGBP,COLGBP,520,,4.85265508179288
*OISGBP,COLGBP,521,,4.85193902812282
*OISGBP,COLGBP,522,,4.85122346563595
*OISGBP,COLGBP,523,,4.85050839867424
*OISGBP,COLGBP,524,,4.84979383157967
*OISGBP,COLGBP,525,,4.84907976869419
*OISGBP,COLGBP,526,,4.84836621435978
*OISGBP,COLGBP,527,,4.84765317291840
*OISGBP,COLGBP,528,,4.84694064871202
*OISGBP,COLGBP,529,,4.84622864608261
*OISGBP,COLGBP,530,,4.84551716937213
*OISGBP,COLGBP,531,,4.84480622292255
*OISGBP,COLGBP,532,,4.84409581107584
*OISGBP,COLGBP,533,,4.84338593817397
*OISGBP,COLGBP,534,,4.84267660855890
*OISGBP,COLGBP,535,,4.84196782657259
*OISGBP,COLGBP,536,,4.84125959655703
*OISGBP,COLGBP,537,,4.84055192285417
*OISGBP,COLGBP,538,,4.83984480980598
*OISGBP,COLGBP,539,,4.83913826175442
*OISGBP,COLGBP,540,,4.83843228304148
*OISGBP,COLGBP,541,,4.83772687800910
*OISGBP,COLGBP,542,,4.83702205099927
*OISGBP,COLGBP,543,,4.83631780635394
*OISGBP,COLGBP,544,,4.83561414841509
*OISGBP,COLGBP,545,,4.83491108152467
*OISGBP,COLGBP,546,,4.83420861002467
*OISGBP,COLGBP,547,,4.83350673825704
*OISGBP,COLGBP,548,,4.83280547056376
*OISGBP,COLGBP,549,,4.83210481128678
*OISGBP,COLGBP,550,,4.83140476476808
*OISGBP,COLGBP,551,,4.83070533534963
*OISGBP,COLGBP,552,,4.83000652737339
*OISGBP,COLGBP,553,,4.82930834518132
*OISGBP,COLGBP,554,,4.82861079311540
*OISGBP,COLGBP,555,,4.82791387551760
*OISGBP,COLGBP,556,,4.82721759672987
*OISGBP,COLGBP,557,,4.82652196109420
*OISGBP,COLGBP,558,,4.82582697295253
*OISGBP,COLGBP,559,,4.82513263664685
*OISGBP,COLGBP,560,,4.82443895651912
*OISGBP,COLGBP,561,,4.82374593691130
*OISGBP,COLGBP,562,,4.82305358216537
*OISGBP,COLGBP,563,,4.82236189662328
*OISGBP,COLGBP,564,,4.82167088462702
*OISGBP,COLGBP,565,,4.82098055051854
*OISGBP,COLGBP,566,,4.82029089863981
*OISGBP,COLGBP,567,,4.81960193333280
*OISGBP,COLGBP,568,,4.81891365893947
*OISGBP,COLGBP,569,,4.81822607980180
*OISGBP,COLGBP,570,,4.81753920026175
*OISGBP,COLGBP,571,,4.81685302466129
*OISGBP,COLGBP,572,,4.81616755734238
*OISGBP,COLGBP,573,,4.81548280264699
*OISGBP,COLGBP,574,,4.81479876491709
*OISGBP,COLGBP,575,,4.81411544849465
*OISGBP,COLGBP,576,,4.81343285772163
*OISGBP,COLGBP,577,,4.81275099694001
*OISGBP,COLGBP,578,,4.81206987049174
*OISGBP,COLGBP,579,,4.81138948271879
*OISGBP,COLGBP,580,,4.81070983796314
*OISGBP,COLGBP,581,,4.81003094056675
