TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/02,SW,CT182,8X1,10.006430,10.006430,0.000000,0,0.000000,10.006430,10.006430,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT182_8X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,12X1,10.017537,10.017537,0.000000,0,0.000000,10.017537,10.017537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_12X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,16X1,9.884186,9.884186,0.000000,0,0.000000,9.884186,9.884186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_16X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,20X1,9.753624,9.753624,0.000000,0,0.000000,9.753624,9.753624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_20X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,24X1,9.710639,9.710639,0.000000,0,0.000000,9.710639,9.710639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_24X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,28X1,9.664251,9.664251,0.000000,0,0.000000,9.664251,9.664251,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_28X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,2X1,11.075737,11.075737,0.000000,0,0.000000,11.075737,11.075737,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_2X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,32X1,9.647526,9.647526,0.000000,0,0.000000,9.647526,9.647526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_32X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,36X1,9.622834,9.622834,0.000000,0,0.000000,9.622834,9.622834,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_36X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,40X1,9.627070,9.627070,0.000000,0,0.000000,9.627070,9.627070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_40X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,4X1,10.907167,10.907167,0.000000,0,0.000000,10.907167,10.907167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_4X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,60X1,9.670524,9.670524,0.000000,0,0.000000,9.670524,9.670524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_60X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,80X1,9.708917,9.708917,0.000000,0,0.000000,9.708917,9.708917,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_80X1,,,0.000000,0.000000
MC,2024/05/02,SW,CT91,8X1,10.410561,10.410561,0.000000,0,0.000000,10.410561,10.410561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_CT91_8X1,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,10Y,2.820300,2.820300,0.000000,,0.000000,2.820300,2.820300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_10Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,15Y,2.821500,2.821500,0.000000,,0.000000,2.821500,2.821500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_15Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,1Y,3.685500,3.685500,0.000000,,0.000000,3.685500,3.685500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_1Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,20Y,2.732300,2.732300,0.000000,,0.000000,2.732300,2.732300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_20Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,25Y,2.609600,2.609600,0.000000,,0.000000,2.609600,2.609600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_25Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,2Y,3.344100,3.344100,0.000000,,0.000000,3.344100,3.344100,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_2Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,30Y,2.495000,2.495000,0.000000,,0.000000,2.495000,2.495000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_30Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,3Y,3.142000,3.142000,0.000000,,0.000000,3.142000,3.142000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_3Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,4Y,3.009500,3.009500,0.000000,,0.000000,3.009500,3.009500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_4Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,5Y,2.921600,2.921600,0.000000,,0.000000,2.921600,2.921600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_5Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,6Y,2.871400,2.871400,0.000000,,0.000000,2.871400,2.871400,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_6Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,7Y,2.841900,2.841900,0.000000,,0.000000,2.841900,2.841900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_7Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,8Y,2.826600,2.826600,0.000000,,0.000000,2.826600,2.826600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_8Y,,,0.000000,0.000000
NO,2024/05/02,SW,EURAM6L,9Y,2.820400,2.820400,0.000000,,0.000000,2.820400,2.820400,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_EURAM6L_9Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,10Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_10Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,15Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_15Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,1Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_1Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,20Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_20Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,2Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_2Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,3Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_3Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,4Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_4Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,5Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_5Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,6Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_6Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,7Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_7Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,8Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_8Y,,,0.000000,0.000000
NO,2024/05/02,SW,JPYAM6L,9Y,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_JPYAM6L_9Y,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,10X1,5.391594,5.391594,0.000000,0,0.000000,5.391594,5.391594,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_10X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,11X1,5.316568,5.316568,0.000000,0,0.000000,5.316568,5.316568,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_11X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,12X1,5.248327,5.248327,0.000000,0,0.000000,5.248327,5.248327,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_12X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,13X1,5.192620,5.192620,0.000000,0,0.000000,5.192620,5.192620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_13X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,14X1,5.148208,5.148208,0.000000,0,0.000000,5.148208,5.148208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_14X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,15X1,5.097000,5.097000,0.000000,0,0.000000,5.097000,5.097000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_15X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,16X1,5.094567,5.094567,0.000000,0,0.000000,5.094567,5.094567,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_16X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,17X1,5.083874,5.083874,0.000000,0,0.000000,5.083874,5.083874,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_17X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,18X1,5.079235,5.079235,0.000000,0,0.000000,5.079235,5.079235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_18X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,19X1,5.063336,5.063336,0.000000,0,0.000000,5.063336,5.063336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_19X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,1X1,7.501714,7.501714,0.000000,0,0.000000,7.501714,7.501714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_1X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,20X1,5.048725,5.048725,0.000000,0,0.000000,5.048725,5.048725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_20X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,21X1,5.041205,5.041205,0.000000,0,0.000000,5.041205,5.041205,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_21X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,22X1,5.043274,5.043274,0.000000,0,0.000000,5.043274,5.043274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_22X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,23X1,5.049305,5.049305,0.000000,0,0.000000,5.049305,5.049305,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_23X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,24X1,5.061822,5.061822,0.000000,0,0.000000,5.061822,5.061822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_24X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,25X1,5.076341,5.076341,0.000000,0,0.000000,5.076341,5.076341,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_25X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,26X1,5.062533,5.062533,0.000000,0,0.000000,5.062533,5.062533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_26X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,27X1,5.044813,5.044813,0.000000,0,0.000000,5.044813,5.044813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_27X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,28X1,5.030026,5.030026,0.000000,0,0.000000,5.030026,5.030026,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_28X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,29X1,5.016524,5.016524,0.000000,0,0.000000,5.016524,5.016524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_29X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,2X1,7.413978,7.413978,0.000000,0,0.000000,7.413978,7.413978,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_2X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,30X1,4.997258,4.997258,0.000000,0,0.000000,4.997258,4.997258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_30X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,31X1,4.977714,4.977714,0.000000,0,0.000000,4.977714,4.977714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_31X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,32X1,4.960332,4.960332,0.000000,0,0.000000,4.960332,4.960332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_32X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,33X1,4.943768,4.943768,0.000000,0,0.000000,4.943768,4.943768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_33X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,34X1,4.940177,4.940177,0.000000,0,0.000000,4.940177,4.940177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_34X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,35X1,4.938989,4.938989,0.000000,0,0.000000,4.938989,4.938989,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_35X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,36X1,4.938507,4.938507,0.000000,0,0.000000,4.938507,4.938507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_36X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,37X1,4.938814,4.938814,0.000000,0,0.000000,4.938814,4.938814,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_37X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,38X1,4.936856,4.936856,0.000000,0,0.000000,4.936856,4.936856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_38X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,39X1,4.935745,4.935745,0.000000,0,0.000000,4.935745,4.935745,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_39X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,3X1,7.371904,7.371904,0.000000,0,0.000000,7.371904,7.371904,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_3X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,40X1,4.931173,4.931173,0.000000,0,0.000000,4.931173,4.931173,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_40X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,41X1,4.927108,4.927108,0.000000,0,0.000000,4.927108,4.927108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_41X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,42X1,4.923786,4.923786,0.000000,0,0.000000,4.923786,4.923786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_42X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,43X1,4.921032,4.921032,0.000000,0,0.000000,4.921032,4.921032,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_43X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,44X1,4.918738,4.918738,0.000000,0,0.000000,4.918738,4.918738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_44X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,45X1,4.915871,4.915871,0.000000,0,0.000000,4.915871,4.915871,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_45X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,46X1,4.923794,4.923794,0.000000,0,0.000000,4.923794,4.923794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_46X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,47X1,4.932768,4.932768,0.000000,0,0.000000,4.932768,4.932768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_47X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,48X1,4.924976,4.924976,0.000000,0,0.000000,4.924976,4.924976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_48X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,49X1,4.923167,4.923167,0.000000,0,0.000000,4.923167,4.923167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_49X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,4X1,7.047570,7.047570,0.000000,0,0.000000,7.047570,7.047570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_4X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,50X1,4.921596,4.921596,0.000000,0,0.000000,4.921596,4.921596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_50X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,51X1,4.920638,4.920638,0.000000,0,0.000000,4.920638,4.920638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_51X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,52X1,4.920144,4.920144,0.000000,0,0.000000,4.920144,4.920144,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_52X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,53X1,4.919997,4.919997,0.000000,0,0.000000,4.919997,4.919997,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_53X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,54X1,4.920411,4.920411,0.000000,0,0.000000,4.920411,4.920411,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_54X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,55X1,4.921352,4.921352,0.000000,0,0.000000,4.921352,4.921352,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_55X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,56X1,4.922726,4.922726,0.000000,0,0.000000,4.922726,4.922726,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_56X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,57X1,4.924453,4.924453,0.000000,0,0.000000,4.924453,4.924453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_57X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,58X1,4.926465,4.926465,0.000000,0,0.000000,4.926465,4.926465,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_58X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,59X1,4.928586,4.928586,0.000000,0,0.000000,4.928586,4.928586,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_59X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,5X1,6.675115,6.675115,0.000000,0,0.000000,6.675115,6.675115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_5X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,60X1,4.930542,4.930542,0.000000,0,0.000000,4.930542,4.930542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_60X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,6X1,6.433548,6.433548,0.000000,0,0.000000,6.433548,6.433548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_6X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,7X1,6.077108,6.077108,0.000000,0,0.000000,6.077108,6.077108,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_7X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,8X1,5.771340,5.771340,0.000000,0,0.000000,5.771340,5.771340,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_8X1,,,0.000000,0.000000
MC,2024/05/02,SW,REINTBA,9X1,5.471396,5.471396,0.000000,0,0.000000,5.471396,5.471396,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,SW_REINTBA_9X1,,,0.000000,0.000000
