INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_EDUCA_23L,100.275346,99.999790,1.996010,4.506173,12.3866,1.15,0.055025,3.03610469790783e-05,2.015239,200.150542
91_ELEKTRA_22,100.452096,100.162318,0.852835,0.819937,12.8366,1.6,0.055006,3.03430126605709e-05,0.861349,85.669040
91_ELEKTRA_22-3,100.621235,100.330124,1.316011,1.938229,12.8366,1.6,0.055006,3.03430126605709e-05,1.329150,132.418688
91_ELEKTRA_23,100.285281,99.999725,1.317991,1.942178,12.8366,1.6,0.055006,3.03430126605709e-05,1.331150,132.175071
91_ELEKTRA_23L,100.247776,99.999859,2.216586,5.613402,12.7366,1.5,0.057761,3.34458114606057e-05,2.238544,222.207790
91_ELEMAT_23,100.036366,100.000672,2.118738,5.103198,12.8366,1.6,0.074259,5.5162966023937e-05,2.139891,211.950755
91_ENCAPCB_21,100.142845,99.849734,2.529695,7.438456,13.232894,1.996294,0.065988,4.35441597702627e-05,2.555732,253.310028
91_FEMSA_22L,100.095127,100.000544,2.922362,9.873135,11.3366,0.1,0.068837,4.74305774922614e-05,2.948129,292.514151
91_FERROMX_21-2,100.510866,99.970172,0.972716,1.059453,11.466558,0.229958,0.030285,9.22166692664851e-06,0.981391,97.768507
91_FIMUBCB_22,100.560687,100.006520,2.527174,7.540152,14.23468,2.99808,0.046669,2.18826657326597e-05,2.557152,254.115438
91_FMCARCB_23,99.859065,99.859065,3.043844,11.126556,13.884221,2.647621,0.085126,7.2409450120761e-05,3.079062,303.929157
91_FMCARCB_270725,1.040030,1.036641,2.573458,7.866009,13.8366,2.6,0.065907,4.35037723890566e-05,2.603131,2.676459
91_FORTALE_23,100.284110,99.998554,2.155504,5.302792,12.837137,1.600537,0.055006,3.03429911497505e-05,2.177025,216.162792
91_FUNO_21-2X,100.169168,100.135418,1.344478,2.010185,12.0366,0.8,0.074304,5.52297819482097e-05,1.357065,134.675284
91_FUNO_23-2L,100.000359,100.000359,2.417759,6.678860,12.18656,0.94996,0.077047,5.93631542665709e-05,2.440675,241.776737
91_FUNO_23-3L,100.495957,100.021513,2.213154,5.582601,12.176588,0.939988,0.038524,1.49111282643239e-05,2.234115,222.413062
91_FUTILCB_23S,101.720335,100.938668,2.433683,6.911592,13.005822,1.769222,0.027480,7.60322606143507e-06,2.460059,247.540257
91_GAP_20,100.025260,99.993538,0.738369,0.615877,11.416501,0.179901,0.074340,5.52816566172778e-05,0.744925,73.855542
91_GAP_21,100.399759,100.399759,0.949281,1.005828,11.416501,0.179901,0.077093,5.94336586455971e-05,0.957710,95.307603
91_GAP_21V,100.223641,100.000030,2.137126,5.149760,11.4866,0.25,0.057817,3.35022322886858e-05,2.156219,214.190561
91_GAP_22,100.646138,99.947638,2.438478,6.800905,11.43775,0.20115,0.016520,2.74806408278677e-06,2.460171,245.423420
91_GAP_22L,100.820224,100.020918,2.087367,4.935923,11.486525,0.249925,0.008260,6.8763963431737e-07,2.106016,210.448830
91_GAP_23L,100.350157,99.999685,1.705892,3.249963,11.4566,0.22,0.046805,2.19837089010794e-05,1.721092,171.186511
91_GAP_24L,100.509795,99.999128,2.452716,6.874099,11.4866,0.25,0.033038,1.09708240988592e-05,2.474629,246.521991
91_GBM_21,100.538243,99.820187,1.592984,2.843961,11.8366,0.6,0.016515,2.74703838685027e-06,1.607649,160.190552
91_GBM_22,100.492406,99.999073,2.762180,8.852833,11.8366,0.6,0.035782,1.28663081864827e-05,2.787609,277.578074
91_GCARSO_23,100.519920,99.944920,1.808891,3.671288,11.516574,0.279974,0.027531,7.62323052181925e-06,1.825094,181.829547
91_GFMEGA_22X,92.792894,92.047894,2.403102,6.911082,18.2866,7.05,0.032833,1.08783237735194e-05,2.439723,222.939809
91_GHEMA_23,100.662463,99.998991,1.587630,2.858770,14.0366,2.8,0.030226,9.19627899479422e-06,1.604962,159.814706
91_GMFIN_21,100.461072,100.009572,0.038549,0.004458,11.3366,0.1,0.038549,1.49256155869828e-05,0.038889,3.872673
91_GMFIN_22,100.382890,100.157918,0.999773,1.115220,11.399132,0.162532,0.057821,3.35061859004522e-05,1.008637,100.360107
91_GMFIN_23,99.919805,99.887249,2.260063,5.781542,11.7666,0.53,0.071567,5.12685921502051e-05,2.280746,225.825015
91_GMFIN_24,100.519029,99.804029,2.428414,6.761873,11.7666,0.53,0.016516,2.7472183506672e-06,2.450638,244.101785
91_GPH_22,100.175162,100.047495,1.342767,2.001147,11.441563,0.204963,0.066079,4.3719156495836e-05,1.354716,134.511899
91_GRUMA_22,100.313458,100.057014,2.847870,9.385069,11.506577,0.269977,0.055063,3.03963640965978e-05,2.873358,285.679621
91_HERDEZ_20-2,100.234792,100.133625,1.208298,1.624553,12.0166,0.78,0.068801,4.7383544899956e-05,1.219591,121.113506
91_HERDEZ_22-2L,100.100260,100.068177,2.265533,5.801314,11.516629,0.280029,0.071581,5.12872997536213e-05,2.285827,226.780482
91_HYCSA_24,100.842591,99.999258,2.304669,6.187661,13.7866,2.55,0.016490,2.74203373595433e-06,2.329381,232.408756
91_IDEI_23+V,98.922923,98.884729,1.868074,3.962254,14.3366,3.1,0.071426,5.10768515304056e-05,1.888904,184.795240
91_INVEX_22,100.682949,100.648366,1.898567,4.054711,12.096542,0.859942,0.074301,5.52247713664671e-05,1.916430,191.153274
91_INVEX_23,100.512570,99.998820,2.585266,7.741020,12.3266,1.09,0.035768,1.2859196879598e-05,2.610052,259.851700
91_INVTACB_23,100.173380,100.054630,3.107928,11.721558,14.214032,2.977432,0.074122,5.50054755955644e-05,3.144741,311.380736
91_JH_23,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_23-2,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_23-3,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_23-4,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_23-5,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_23-6,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_JH_24,100.337455,99.998677,0.224514,0.069309,15.2366,4,0.060345,3.65378001153929e-05,0.227364,22.527117
91_JH_24-2,100.334441,99.995663,3.124615,12.068215,15.2366,4,0.060345,3.65378001153929e-05,3.164288,313.502903
91_KOF_20-2,99.931277,99.710971,1.203400,1.608561,11.5566,0.32,0.057814,3.34990687702132e-05,1.214217,120.257332
91_KOF_21-2L,100.032129,100.000740,2.100101,4.949996,11.2866,0.05,0.074347,5.52925328602228e-05,2.118536,210.077493
91_KOF_22X,100.344990,99.999712,2.131352,5.119522,11.2866,0.05,0.046811,2.19883399713999e-05,2.150062,213.870461
91_LAB_23,100.099390,100.000307,1.720892,3.308274,11.876716,0.640116,0.068809,4.73932142326736e-05,1.736789,172.260281
91_LAB_23-2,100.224781,100.124114,2.468475,6.974137,12.016597,0.779997,0.068801,4.73835451072954e-05,2.491546,247.402337
91_LALA_19-2,100.235643,100.203060,1.012920,1.142886,11.526614,0.290014,0.071580,5.12865522877002e-05,1.022001,101.530726
91_LEASING_270325,1.003229,0.999841,2.346030,6.487109,15.2366,4,0.065831,4.34103398833233e-05,2.375818,2.353941
91_MASLEAS_24,100.334304,99.995526,3.337592,13.978176,15.2366,4,0.060345,3.65378001153929e-05,3.379970,334.870207
91_MASLEAS_24-2,100.334304,99.995526,3.337592,13.978176,15.2366,4,0.060345,3.65378001153929e-05,3.379970,334.870207
91_MASLEAS_24-3,100.334304,99.995526,3.337592,13.978176,15.2366,4,0.060345,3.65378001153929e-05,3.379970,334.870207
91_MASLEAS_24-4,100.334717,99.995828,3.337579,13.978118,15.2366,4,0.060345,3.65378001153929e-05,3.379957,334.870232
91_MEGA_22,100.446358,99.999525,2.675640,8.241318,11.4766,0.24,0.038545,1.49231993699584e-05,2.699524,268.758314
91_MEGA_24X,100.324720,99.999720,2.462138,6.928748,11.6866,0.45,0.049550,2.46311131352643e-05,2.484518,247.013332
91_MFRISCO_22,99.944817,99.910123,0.448379,0.238569,12.687257,1.450657,0.074267,5.51754298735335e-05,0.452803,44.813129
91_MOLYMET_23,100.253444,100.016222,0.927835,0.964745,12.169091,0.932491,0.057786,3.34714084019167e-05,0.936616,93.018612
91_MONTPIO_21,100.249361,99.999694,2.158526,5.315811,12.82667,1.59007,0.057757,3.34417517694051e-05,2.180060,216.390867
91_MONTPIO_23,100.037344,100.000816,3.212943,12.382364,13.1366,1.9,0.074241,5.51379414979033e-05,3.245771,321.414267
91_NAVISTS_22,99.886413,99.886413,0.949219,1.005529,11.8566,0.62,0.077067,5.93933490822086e-05,0.957972,94.814045
91_NAVISTS_24,100.691881,99.999464,2.480240,7.075566,11.8566,0.62,0.019267,3.73772890999148e-06,2.503113,249.740057
91_NM_24,100.358362,99.999640,2.457974,6.909436,11.7266,0.49,0.046795,2.19763569231596e-05,2.480392,246.678201
91_OMA_21V,101.663099,100.963099,1.732680,3.375515,11.4366,0.2,0.019273,3.73924175411318e-06,1.748092,176.149622
91_OMA_22L,100.054478,99.801367,2.477942,6.996914,11.4566,0.22,0.055065,3.03983717272143e-05,2.500023,247.929236
91_OMA_23L,100.000130,100.000130,1.979978,4.389790,11.4566,0.22,0.077091,5.94299841976608e-05,1.997621,197.998011
91_ORBIA_22L,100.302701,100.043812,1.459455,2.370436,11.6066,0.37,0.055059,3.03923466940418e-05,1.472630,146.387241
91_RTROFIN_270805,1.011885,1.000026,2.552783,7.845009,15.2366,4,0.008229,6.84586925296793e-07,2.585197,2.582898
91_SALUD_20,100.635241,100.635241,1.264789,1.792566,13.616384,2.379784,0.076963,5.92325760188788e-05,1.278184,127.282366
91_SALUD_21,99.967238,99.418905,1.898125,4.104913,13.656459,2.419859,0.038480,1.4885661788855e-05,1.918286,189.750273
91_SERFICB_21,100.890953,99.996509,2.178879,5.521602,13.9866,2.75,0.019220,3.72721244240932e-06,2.204275,219.828330
91_SIGMA_24,100.819245,100.022023,3.107182,11.355212,11.458034,0.221434,0.008260,6.87656355812018e-07,3.134872,313.281090
91_SORIANA_23,100.815684,100.017767,2.145545,5.223581,11.4816,0.245,0.008260,,2.164705,216.304578
91_STORAGE_21-2V,100.880249,100.030249,1.013191,1.156084,12.706559,1.469959,0.011002,1.22076994160031e-06,1.023205,102.211008
91_TPLAY_22,99.972631,99.626381,1.241269,1.730414,14.136597,2.899997,0.052204,2.73483139742872e-05,1.254917,124.092936
91_VALARRE_24,100.645625,99.997736,3.583539,16.021863,13.75,2.8,0.030232,9.19910419588833e-06,3.621863,360.667567
91_VINTE_20X,100.905000,100.561250,2.793045,9.245830,13.5366,2.3,0.052228,2.73695168359087e-05,2.822452,281.832232
91_VINTE_23X,100.419493,99.999354,3.401895,14.230089,13.736576,2.499976,0.046723,2.1921751324124e-05,3.438241,341.616550
91_VIVAACB_22L,101.298666,100.738249,2.829072,9.484291,13.178156,1.941556,0.046743,2.19052493673585e-05,2.858069,286.515316
91_VRTCB_23,100.421047,99.996325,3.056069,11.284580,13.8866,2.65,0.046682,2.19176844076645e-05,3.091435,306.891063
91_VWLEASE_21,100.255785,100.026924,0.134199,0.028408,11.556407,0.319807,0.057814,3.34990774918402e-05,0.135406,13.454270
91_VWLEASE_21-2,100.026633,100.026633,0.525327,0.321047,11.556407,0.319807,0.077085,5.94208399222344e-05,0.530049,52.546687
91_VWLEASE_22,100.343797,99.989658,0.988452,1.091919,11.586688,0.350088,0.046800,2.19801661656612e-05,0.997360,99.185040
91_VWLEASE_22-2,100.140714,100.042797,1.407732,2.202058,11.7066,0.47,0.068818,4.74049773844387e-05,1.420549,140.971259
91_VWLEASE_24,100.644652,100.052152,2.097871,4.989225,11.811599,0.574999,0.027525,7.6208782377255e-06,2.117144,211.139536
92_FONDO_00224,100.692389,100.000000,0.168698,0.041721,11.3,0.28,0.016521,2.74841848753459e-06,0.170187,16.986650
92_FONDO_00324,100.693611,100.000000,0.680682,0.529524,11.32,0.3,0.016521,2.74836702613793e-06,0.686700,68.540301
92_FONDO_00423,100.468584,99.997334,0.263067,0.090195,11.3,0.28,0.035795,1.28741033887648e-05,0.265389,26.430007
92_FONDO_00524,100.251333,100.000000,0.207247,0.059185,11.3,0.28,0.055069,3.04046638798939e-05,0.209076,20.776738
92_FONDO_00624,100.251778,100.000000,0.719227,0.586458,11.32,0.3,0.055069,3.04038601695453e-05,0.725586,72.103799
92_FONDO_00723,100.028430,99.996958,0.301610,0.114931,11.31,0.29,0.074343,5.52905734060327e-05,0.304274,30.169526
92_FONDO_00824,100.692389,100.000000,0.243790,0.078938,11.3,0.28,0.016521,2.74841848753459e-06,0.245942,24.547814
92_FONDO_00924,100.693611,100.000000,0.751281,0.640716,11.32,0.3,0.016521,2.74836702613793e-06,0.757924,75.649245
92_FONDO_01023,100.031500,100.000000,0.376038,0.171903,11.31,0.29,0.074343,5.52905734060327e-05,0.379359,37.615596
92_FONDO_01124,100.251556,100.000000,0.282332,0.102188,11.31,0.29,0.055069,3.04042620205148e-05,0.284826,28.304243
92_FONDO_01224,100.251778,100.000000,0.789827,0.703092,11.32,0.3,0.055069,3.04038601695453e-05,0.796810,79.181521
92_FONDO_01323,100.467499,99.995832,0.411278,0.203595,11.31,0.29,0.035795,1.28739580458275e-05,0.414912,41.320106
92_FONDO_01623,100.026934,99.995462,0.449826,0.239761,11.31,0.29,0.074343,5.52905734060327e-05,0.453799,44.994677
92_FONDO_01923,100.503556,100.000000,0.484263,0.259686,11.31,0.29,0.033041,1.09729581089754e-05,0.488541,48.670114
92_FONDO_02223,100.031528,100.000000,0.522935,0.318274,11.32,0.3,0.074343,5.52897360644069e-05,0.527558,52.309947
92_FONDO_02423,100.472392,100.000725,0.035796,0.004041,11.28,0.26,0.035796,1.28743940829238e-05,0.036111,3.596483
92_FONDO_02523,100.472500,100.000000,0.556877,0.359903,11.32,0.3,0.035795,1.28738127056517e-05,0.561801,55.950797
92_FONDO_02723,100.032972,100.001500,0.074345,0.011259,11.28,0.26,0.074345,5.52930855457361e-05,0.075000,7.436949
92_FONDO_02823,100.031528,100.000000,0.595423,0.407293,11.32,0.3,0.074343,5.52897360644069e-05,0.600688,59.561100
93_AFIRALM_00524,100.218588,99.997894,0.076929,0.011852,11.3366,0.1,0.057823,3.35090128378981e-05,0.077608,7.709969
93_AFIRALM_01324,100.693627,99.999460,0.681843,0.531739,11.8866,0.65,0.019266,3.73762089185539e-06,0.688147,68.657248
93_AFIRALM_01524,100.363269,99.914102,0.228123,0.070073,11.8866,0.65,0.038533,1.49161270546527e-05,0.230232,22.896638
93_AFIRALM_02324,100.076784,99.979701,0.090633,0.015204,11.8366,0.6,0.068811,4.7395987764925e-05,0.091467,9.070550
93_AFIRALM_02724,99.900725,99.900725,0.266657,0.092108,11.8866,0.65,0.077065,5.93906028142385e-05,0.269123,26.641213
93_AFIRALM_02824,100.000262,100.000262,0.739647,0.618358,11.8866,0.65,0.077065,5.93906028142385e-05,0.746485,73.964905
93_AFIRALM_03124,100.797624,100.002485,0.030094,0.003230,11.3366,0.1,0.008260,6.87727634646258e-07,0.030359,3.033442
93_AFIRALM_03524,100.599984,99.937901,0.114592,0.022046,11.8366,0.6,0.019267,3.73780092520399e-06,0.115647,11.528497
93_AFIRALM_04724,100.580403,99.874570,0.357453,0.157460,11.8866,0.65,0.016514,2.74690985442805e-06,0.360758,35.952769
93_AFIRALM_04824,100.529872,100.001428,0.131009,0.027353,11.8366,0.6,0.033029,1.09665968311427e-05,0.132215,13.171012
93_AFIRALM_05124,100.451875,99.966875,0.141894,0.031180,11.8366,0.6,0.035782,1.28663081864827e-05,0.143201,14.254215
93_AFIRALM_05624,100.294615,99.998365,0.090479,0.015173,11.8366,0.6,0.052296,2.74297345773078e-05,0.091312,9.074734
93_AFIRALM_06724,100.454222,100.000000,0.905954,1.049074,11.67,0.65,0.038538,1.4919862610879e-05,0.914213,91.006880
93_AFIRALM_07424,100.220306,100.000000,0.469850,0.905540,11.32,0.3,0.057822,3.3509763351208e-05,0.474004,47.088470
93_AFIRALM_14323,100.050376,100.050376,0.077098,0.011888,11.3366,0.1,0.077098,5.94409813421542e-05,0.077778,7.713682
93_AFIRALM_16423,100.485245,100.018578,0.190533,0.051256,11.8866,0.65,0.038533,1.49161270546527e-05,0.192295,19.145756
93_AFIRALM_19423,100.038095,100.038095,0.378274,0.173829,11.8866,0.65,0.077065,5.93906028142385e-05,0.381772,37.841848
93_AFIRALM_20423,100.231366,99.999977,0.432661,0.223398,11.8866,0.65,0.057799,3.34841613611471e-05,0.436661,43.366179
93_AFIRALM_21523,100.231366,99.999977,0.505585,0.299267,11.8866,0.65,0.057799,3.34841613611471e-05,0.510260,50.675518
93_AFIRALM_21923,99.963554,99.963554,0.115260,0.022181,11.8366,0.6,0.077068,5.9395180033348e-05,0.116321,11.522117
93_AFIRALM_23023,99.924249,99.924249,0.304136,0.116664,11.8866,0.65,0.077065,5.93906028142385e-05,0.306948,30.390572
93_AFIRMAR_03124,100.133704,100.000926,0.369928,0.166972,11.9366,0.7,0.066053,4.36881875895892e-05,0.373363,37.042013
93_AFIRMAR_03824,100.747278,99.996611,0.109098,0.020402,11.2466,0.01,0.011015,1.22234057367575e-06,0.110052,10.991705
93_AFIRMAR_03924,100.774736,99.991403,0.349219,0.150998,11.7366,0.5,0.011011,1.22181300668924e-06,0.352407,35.195787
93_AFIRMAR_06424,100.033217,100.000856,0.150715,0.034385,11.6366,0.4,0.074327,5.52632357192501e-05,0.152079,15.076534
93_AFIRMAR_18023,100.835324,99.998518,0.599522,0.416056,12.0366,0.8,0.008256,6.8731694449076e-07,0.605135,60.453716
93_ALMER_00124,100.262769,99.999880,0.717839,0.584823,11.8166,0.58,0.055050,3.03839148235609e-05,0.724436,71.972489
93_ALMER_00224,100.033724,100.000946,0.226366,0.068953,11.786182,0.549582,0.074319,5.52507219356613e-05,0.228441,22.644201
93_ALMER_00324,100.263211,99.999878,0.926815,0.961993,11.8366,0.6,0.055049,3.03831119814532e-05,0.935348,92.925462
93_ARREACT_00124,100.033540,99.999512,0.665062,0.504135,12.2366,1,0.074293,5.52130665219111e-05,0.671392,66.529453
93_ARREACT_00224,100.034318,100.000846,0.150645,0.034357,12.0366,0.8,0.074304,5.52297819482097e-05,0.152056,15.069698
93_ARREACT_00324,100.735875,99.999486,0.168486,0.041641,12.0366,0.8,0.016512,2.74652432295325e-06,0.170063,16.972568
93_ARREACT_00424,100.500703,99.999036,0.187751,0.049988,12.0366,0.8,0.035776,1.28634048130479e-05,0.189509,18.869118
93_ARREACT_00524,100.549986,100.069708,0.699802,0.558396,12.2366,1,0.038522,1.49100941308728e-05,0.706462,70.365082
93_ARREACT_00624,100.245004,99.972782,0.663480,0.502849,12.2366,1,0.055032,3.03670621901919e-05,0.669795,66.529776
93_ARREACT_00724,100.272040,99.999818,0.786629,0.699004,12.2366,1,0.055032,3.03670621901919e-05,0.794116,78.876913
93_ARREACT_00824,100.267626,99.999848,0.281945,0.101969,12.0366,0.8,0.055040,3.03750854073911e-05,0.284585,28.269995
93_ARREACT_00924,100.509000,99.999000,0.836794,0.790226,12.2366,1,0.035771,1.28605025420409e-05,0.844758,84.105366
93_ARREACT_01024,100.735875,99.999486,0.391201,0.186076,12.0366,0.8,0.016512,2.74652432295325e-06,0.394864,39.408015
93_ARREACT_01323,100.751400,100.002789,0.016512,0.001545,12.0366,0.8,0.016512,2.74652432295325e-06,0.016667,1.663616
93_ARREACT_01423,100.516192,100.006192,0.035776,0.004037,12.0366,0.8,0.035776,1.28634048130479e-05,0.036111,3.596086
93_ARREACT_01723,100.049734,100.015706,0.074304,0.011247,12.0366,0.8,0.074304,5.52297819482097e-05,0.075000,7.434133
93_ARREACT_01923,100.748699,100.028282,0.095588,0.016559,12.0366,0.8,0.019264,3.7370808854494e-06,0.096482,9.630319
93_ARREACT_02123,100.313554,100.041332,0.206980,0.059064,12.0366,0.8,0.055040,3.03750854073911e-05,0.208917,20.762851
93_ARREACT_02523,100.328581,100.056359,0.281877,0.101937,12.0366,0.8,0.055040,3.03750854073911e-05,0.284516,28.280341
93_ARREACT_02623,100.095131,100.061103,0.301141,0.114653,12.0366,0.8,0.074304,5.52297819482097e-05,0.303961,30.142779
93_ARREACT_02723,100.826889,100.078278,0.391035,0.185977,12.0366,0.8,0.016512,2.74652432295325e-06,0.394696,39.426860
93_ARREACT_02823,100.475778,99.999389,0.412982,0.205309,12.2366,1,0.038522,1.49100941308728e-05,0.416912,41.494664
93_ARREACT_03023,100.034868,100.000840,0.448752,0.238890,12.2366,1,0.074293,5.52130665219111e-05,0.453023,44.890891
93_ARREACT_03323,100.474944,99.998555,0.483169,0.275414,12.2366,1,0.038522,1.49100941308728e-05,0.487768,48.546888
93_ARREACT_03523,100.272040,99.999818,0.502278,0.295795,12.2366,1,0.055032,3.03670621901919e-05,0.507059,50.364482
93_ARREACT_03723,100.735875,99.999486,0.016512,0.001545,12.0366,0.8,0.016512,2.74652432295325e-06,0.016667,1.663359
93_ARREACT_03823,100.500703,99.999036,0.035776,0.004037,12.0366,0.8,0.035776,1.28634048130479e-05,0.036111,3.595531
93_ARREACT_03923,100.509000,99.999000,0.555122,0.358264,12.2366,1,0.035771,1.28605025420409e-05,0.560405,55.794777
93_ARREACT_04023,100.272040,99.999818,0.574379,0.381501,12.2366,1,0.055032,3.03670621901919e-05,0.579846,57.594187
93_ARREACT_04123,100.297905,100.057766,0.576980,0.384748,12.2366,1,0.057783,3.3468361861244e-05,0.582471,57.869866
93_ARREACT_04223,100.000262,100.000262,0.077056,0.011875,12.0366,0.8,0.077056,5.9376874331103e-05,0.077778,7.705659
93_AUTLAN_00124,100.484107,99.999107,0.699128,0.556680,11.6366,0.4,0.035787,1.28692126629342e-05,0.705455,70.251224
93_AUTLAN_00323,100.711479,99.999535,0.168608,0.041687,11.6366,0.4,0.016517,2.74755262622844e-06,0.170134,16.980760
