INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_ACAF920_999999,2029/06/23,1877,92,29.9143125,1000,0,29.9143125,16.2529859337158
D2_ACAF920_999999,2029/09/23,1969,92,29.9143125,1000,0,29.9143125,15.7741875764432
D2_ACAF920_999999,2029/12/23,2060,91,29.9143125,1000,0,29.9143125,15.3128207802761
D2_ACAF920_999999,2030/03/23,2150,90,29.9143125,1000,0,29.9143125,14.86963959309
D2_ACAF920_999999,2030/06/23,2242,92,29.9143125,1000,0,29.9143125,14.4348404086993
D2_ACAF920_999999,2030/09/23,2334,92,29.9143125,1000,0,29.9143125,14.0096029844276
D2_ACAF920_999999,2030/12/23,2425,91,29.9143125,1000,0,29.9143125,13.5995874861017
D2_ACAF920_999999,2031/03/23,2515,90,29.9143125,1000,0,29.9143125,13.2057381839543
D2_ACAF920_999999,2031/06/23,2607,92,29.9143125,1000,0,29.9143125,12.8200823205279
D2_ACAF920_999999,2031/09/23,2699,92,29.9143125,1000,0,29.9143125,12.4424142181742
D2_ACAF920_999999,2031/12/23,2790,91,29.9143125,1000,0,29.9143125,12.0780346381615
D2_ACAF920_999999,2032/03/23,2881,91,29.9143125,1000,0,29.9143125,11.7259813421678
D2_ACAF920_999999,2032/06/23,2973,92,29.9143125,1000,0,29.9143125,11.3822596175136
D2_ACAF920_999999,2032/09/23,3065,92,29.9143125,1000,0,29.9143125,11.0469484796623
D2_ACAF920_999999,2032/12/23,3156,91,29.9143125,1000,0,29.9143125,10.7232302115903
D2_ACAF920_999999,2033/03/23,3246,90,29.9143125,1000,0,29.9143125,10.4122830175615
D2_ACAF920_999999,2033/06/23,3338,92,29.9143125,1000,0,29.9143125,10.1089794662506
D2_ACAF920_999999,2033/09/23,3430,92,29.9143125,1000,0,29.9143125,9.81117801721942
D2_ACAF920_999999,2033/12/23,3521,91,29.9143125,1000,0,29.9143125,9.52349077212288
D2_ACAF920_999999,2034/03/23,3611,90,29.9143125,1000,0,29.9143125,9.24715643350558
D2_ACAF920_999999,2034/06/23,3703,92,29.9143125,1000,0,29.9143125,8.97813521067786
D2_ACAF920_999999,2034/09/23,3795,92,29.9143125,1000,0,29.9143125,8.71364741700255
D2_ACAF920_999999,2034/12/23,3886,91,29.9143125,1000,0,29.9143125,8.45798091592578
D2_ACAF920_999999,2035/03/23,3976,90,29.9143125,1000,0,29.9143125,8.2124066318118
D2_ACAF920_999999,2035/06/23,4068,92,29.9143125,1000,0,29.9143125,7.97379321328373
D2_ACAF920_999999,2035/09/23,4160,92,29.9143125,1000,0,29.9143125,7.73889243213975
D2_ACAF920_999999,2035/12/23,4251,91,29.9143125,1000,0,29.9143125,7.51168273124901
D2_ACAF920_999999,2036/03/23,4342,91,29.9143125,1000,0,29.9143125,7.29273049744441
D2_ACAF920_999999,2036/06/23,4434,92,29.9143125,1000,0,29.9143125,7.07950091276997
D2_ACAF920_999999,2036/09/23,4526,92,29.9143125,1000,0,29.9143125,6.8709451790009
D2_ACAF920_999999,2036/12/23,4617,91,29.9143125,1000,0,29.9143125,6.66909026317149
D2_ACAF920_999999,2037/03/23,4707,90,29.9143125,1000,0,29.9143125,6.47520804324462
D2_ACAF920_999999,2037/06/23,4799,92,29.9143125,1000,0,29.9143125,6.28755025481724
D2_ACAF920_999999,2037/09/23,4891,92,29.9143125,1000,0,29.9143125,6.10232467561886
D2_ACAF920_999999,2037/12/23,4982,91,29.9143125,1000,0,29.9143125,5.92293724246632
D2_ACAF920_999999,2038/03/23,5072,90,29.9143125,1000,0,29.9143125,5.75063716712142
D2_ACAF920_999999,2038/06/23,5164,92,29.9143125,1000,0,29.9143125,5.58419141320293
D2_ACAF920_999999,2038/09/23,5256,92,29.9143125,1000,0,29.9143125,5.41968615329305
D2_ACAF920_999999,2038/12/23,5347,91,29.9143125,1000,0,29.9143125,5.26026552255894
D2_ACAF920_999999,2039/03/23,5437,90,29.9143125,1000,0,29.9143125,5.10714522329194
D2_ACAF920_999999,2039/06/23,5529,92,29.9143125,1000,0,29.9143125,4.95951403575632
D2_ACAF920_999999,2039/09/23,5621,92,29.9143125,1000,0,29.9143125,4.81341120992019
D2_ACAF920_999999,2039/12/23,5712,91,29.9143125,1000,0,29.9143125,4.6717350252221
D2_ACAF920_999999,2040/03/23,5803,91,29.9143125,1000,0,29.9143125,4.53556223197295
D2_ACAF920_999999,2040/06/23,5895,92,29.9143125,1000,0,29.9143125,4.40328501177335
D2_ACAF920_999999,2040/09/23,5987,92,29.9143125,1000,0,29.9143125,4.27356819303995
D2_ACAF920_999999,2040/12/23,6078,91,29.9143125,1000,0,29.9143125,4.14770214391701
D2_ACAF920_999999,2041/03/23,6168,90,29.9143125,1000,0,29.9143125,4.02681324860098
D2_ACAF920_999999,2041/06/23,6260,92,29.9143125,1000,0,29.9143125,3.91071011063348
D2_ACAF920_999999,2041/09/23,6352,92,29.9143125,1000,0,29.9143125,3.79550410575677
D2_ACAF920_999999,2041/12/23,6443,91,29.9143125,1000,0,29.9143125,3.68364777344921
D2_ACAF920_999999,2042/03/23,6533,90,29.9143125,1000,0,29.9143125,3.57621589573797
D2_ACAF920_999999,2042/06/23,6625,92,29.9143125,1000,0,29.9143125,3.47323726002729
D2_ACAF920_999999,2042/09/23,6717,92,29.9143125,1000,0,29.9143125,3.37091881212478
D2_ACAF920_999999,2042/12/23,6808,91,29.9143125,1000,0,29.9143125,3.27151286375226
D2_ACAF920_999999,2043/03/23,6898,90,29.9143125,1000,0,29.9143125,3.1760400454062
D2_ACAF920_999999,2043/06/23,6990,92,29.9143125,1000,0,29.9143125,3.08470245126091
D2_ACAF920_999999,2043/09/23,7082,92,29.9143125,1000,0,29.9143125,2.99382988960596
D2_ACAF920_999999,2043/12/23,7173,91,29.9143125,1000,0,29.9143125,2.90548854720571
D2_ACAF920_999999,2044/03/23,7264,91,29.9143125,1000,0,29.9143125,2.8207987073303
D2_ACAF920_999999,2044/06/23,7356,92,29.9143125,1000,0,29.9143125,2.73874092733489
D2_ACAF920_999999,2044/09/23,7448,92,29.9143125,1000,0,29.9143125,2.65806008122137
D2_ACAF920_999999,2044/12/23,7539,91,29.9143125,1000,0,29.9143125,2.57957718306135
D2_ACAF920_999999,2045/03/23,7629,90,29.9143125,1000,0,29.9143125,2.50420138330926
D2_ACAF920_999999,2045/06/23,7721,92,29.9143125,1000,0,29.9143125,2.4323707882404
D2_ACAF920_999999,2045/09/23,7813,92,29.9143125,1000,0,29.9143125,2.36071533105628
D2_ACAF920_999999,2045/12/23,7904,91,29.9143125,1000,0,29.9143125,2.29096820772443
D2_ACAF920_999999,2046/03/23,7994,90,29.9143125,1000,0,29.9143125,2.2239831450418
D2_ACAF920_999999,2046/06/23,8086,92,29.9143125,1000,0,29.9143125,2.1602728437854
D2_ACAF920_999999,2046/09/23,8178,92,29.9143125,1000,0,29.9143125,2.09663314748077
D2_ACAF920_999999,2046/12/23,8269,91,29.9143125,1000,0,29.9143125,2.03464946242674
D2_ACAF920_999999,2047/03/23,8359,90,29.9143125,1000,0,29.9143125,1.97512111541677
D2_ACAF920_999999,2047/06/23,8451,92,29.9143125,1000,0,29.9143125,1.91861322383857
D2_ACAF920_999999,2047/09/23,8543,92,29.9143125,1000,0,29.9143125,1.86209260273166
D2_ACAF920_999999,2047/12/23,8634,91,29.9143125,1000,0,29.9143125,1.80700824262656
D2_ACAF920_999999,2048/03/23,8725,91,29.9143125,1000,0,29.9143125,1.75433715608287
D2_ACAF920_999999,2048/06/23,8817,92,29.9143125,1000,0,29.9143125,1.70343319748871
D2_ACAF920_999999,2048/09/23,8909,92,29.9143125,1000,0,29.9143125,1.65325158655226
D2_ACAF920_999999,2048/12/23,9000,91,29.9143125,1000,0,29.9143125,1.60431444025694
D2_ACAF920_999999,2049/03/23,9090,90,29.9143125,1000,0,29.9143125,1.55731696033997
D2_ACAF920_999999,2049/06/23,9182,92,29.9143125,1000,0,29.9143125,1.51287809224162
D2_ACAF920_999999,2049/09/23,9274,92,29.9143125,1000,0,29.9143125,1.46831006343306
D2_ACAF920_999999,2049/12/23,9365,91,1029.9143125,1000,1000,1029.9143125,49.0548661921222
D2_BNP367_999999,2024/08/19,106,180,36.875,1000,0,36.875,36.1326159436143
D2_BNP367_999999,2025/02/19,286,180,35.1735,1000,0,35.1735,33.2953945830391
D2_BNP367_999999,2025/08/19,466,180,35.1735,1000,0,35.1735,32.1651344072786
D2_BNP367_999999,2026/02/19,646,180,35.1735,1000,0,35.1735,31.0732425428389
D2_BNP367_999999,2026/08/19,826,180,35.1735,1000,0,35.1735,30.0184165220712
D2_BNP367_999999,2027/02/19,1006,180,35.1735,1000,0,35.1735,28.999398091469
D2_BNP367_999999,2027/08/19,1186,180,35.1735,1000,0,35.1735,28.0149717107554
D2_BNP367_999999,2028/02/19,1366,180,35.1735,1000,0,35.1735,27.0639631029207
D2_BNP367_999999,2028/08/19,1546,180,35.1735,1000,0,35.1735,26.1452378534814
D2_BNP367_999999,2029/02/19,1726,180,35.1735,1000,0,35.1735,25.2577000572893
D2_BNP367_999999,2029/08/19,1906,180,35.1735,1000,0,35.1735,24.4002910112767
D2_BNP367_999999,2030/02/19,2086,180,35.1735,1000,0,35.1735,23.5719879515778
D2_BNP367_999999,2030/08/19,2266,180,35.1735,1000,0,35.1735,22.7718028335211
D2_BNP367_999999,2031/02/19,2446,180,35.1735,1000,0,35.1735,21.9987811530359
D2_BNP367_999999,2031/08/19,2626,180,35.1735,1000,0,35.1735,21.2520008080685
D2_BNP367_999999,2032/02/19,2806,180,35.1735,1000,0,35.1735,20.530570998649
D2_BNP367_999999,2032/08/19,2986,180,35.1735,1000,0,35.1735,19.8336311642967
D2_BNP367_999999,2033/02/19,3166,180,35.1735,1000,0,35.1735,19.1603499574974
D2_BNP367_999999,2033/08/19,3346,180,35.1735,1000,0,35.1735,18.5099242520269
D2_BNP367_999999,2034/02/19,3526,180,35.1735,1000,0,35.1735,17.8815781849385
D2_BNP367_999999,2034/08/19,3706,180,35.1735,1000,0,35.1735,17.274562231072
D2_BNP367_999999,2035/02/19,3886,180,35.1735,1000,0,35.1735,16.6881523089796
D2_BNP367_999999,2035/08/19,4066,180,35.1735,1000,0,35.1735,16.121648917202
D2_BNP367_999999,2036/02/19,4246,180,35.1735,1000,0,35.1735,15.5743762998656
D2_BNP367_999999,2036/08/19,4426,180,35.1735,1000,0,35.1735,15.0456816406044
D2_BNP367_999999,2037/02/19,4606,180,35.1735,1000,0,35.1735,14.5349342838451
D2_BNP367_999999,2037/08/19,4786,180,35.1735,1000,0,35.1735,14.0415249825271
D2_BNP367_999999,2038/02/19,4966,180,35.1735,1000,0,35.1735,13.5648651713596
D2_BNP367_999999,2038/08/19,5146,180,35.1735,1000,0,35.1735,13.1043862647496
D2_BNP367_999999,2039/02/19,5326,180,35.1735,1000,0,35.1735,12.6595389785614
D2_BNP367_999999,2039/08/19,5506,180,35.1735,1000,0,35.1735,12.2297926749016
D2_BNP367_999999,2040/02/19,5686,180,35.1735,1000,0,35.1735,11.814634729145
D2_BNP367_999999,2040/08/19,5866,180,35.1735,1000,0,35.1735,11.4135699184486
D2_BNP367_999999,2041/02/19,6046,180,35.1735,1000,0,35.1735,11.0261198310226
D2_BNP367_999999,2041/08/19,6226,180,35.1735,1000,0,35.1735,10.6518222954555
D2_BNP367_999999,2042/02/19,6406,180,35.1735,1000,0,35.1735,10.2902308294104
D2_BNP367_999999,2042/08/19,6586,180,35.1735,1000,0,35.1735,9.9409141070373
D2_BNP367_999999,2043/02/19,6766,180,35.1735,1000,0,35.1735,9.60345544446408
D2_BNP367_999999,2043/08/19,6946,180,35.1735,1000,0,35.1735,9.27745230275339
D2_BNP367_999999,2044/02/19,7126,180,35.1735,1000,0,35.1735,8.9625158077325
D2_BNP367_999999,2044/08/19,7306,180,35.1735,1000,0,35.1735,8.65827028612321
D2_BNP367_999999,2045/02/19,7486,180,35.1735,1000,0,35.1735,8.36435281741837
D2_BNP367_999999,2045/08/19,7666,180,35.1735,1000,0,35.1735,8.08041280097075
D2_BNP367_999999,2046/02/19,7846,180,35.1735,1000,0,35.1735,7.80611153777758
D2_BNP367_999999,2046/08/19,8026,180,35.1735,1000,0,35.1735,7.5411218264621
D2_BNP367_999999,2047/02/19,8206,180,35.1735,1000,0,35.1735,7.28512757297005
D2_BNP367_999999,2047/08/19,8386,180,35.1735,1000,0,35.1735,7.0378234135156
D2_BNP367_999999,2048/02/19,8566,180,35.1735,1000,0,35.1735,6.79891435032692
D2_BNP367_999999,2048/08/19,8746,180,35.1735,1000,0,35.1735,6.56811539975687
D2_BNP367_999999,2049/02/19,8926,180,35.1735,1000,0,35.1735,6.34515125233913
D2_BNP367_999999,2049/08/19,9106,180,1035.1735,1000,1000,1035.1735,180.401748904544
D2_BNSJ44_999999,2024/07/12,69,90,20.521325,1000,0,20.521325,20.1475555629858
D2_BNSJ44_999999,2024/10/12,159,90,23.3618391675374,1000,0,23.3618391675374,22.3929513947822
D2_BNSJ44_999999,2025/01/12,249,90,23.3618391675374,1000,0,23.3618391675374,21.8624425582091
D2_BNSJ44_999999,2025/04/12,339,90,23.3618391675374,1000,0,23.3618391675374,21.3445019454812
D2_BNSJ44_999999,2025/07/12,429,90,23.3618391675374,1000,0,23.3618391675374,20.8388318042525
D2_BNSJ44_999999,2025/10/12,519,90,23.3618391675374,1000,0,23.3618391675374,20.3451414361936
D2_BNSJ44_999999,2026/01/12,609,90,23.3618391675374,1000,0,23.3618391675374,19.8631470298759
D2_BNSJ44_999999,2026/04/12,699,90,23.3618391675374,1000,0,23.3618391675374,19.3925714976147
D2_BNSJ44_999999,2026/07/12,789,90,23.3618391675374,1000,0,23.3618391675374,18.9331443161778
D2_BNSJ44_999999,2026/10/12,879,90,23.3618391675374,1000,0,23.3618391675374,18.4846013712677
D2_BNSJ44_999999,2027/01/12,969,90,23.3618391675374,1000,0,23.3618391675374,18.0466848056883
D2_BNSJ44_999999,2027/04/12,1059,90,23.3618391675374,1000,0,23.3618391675374,17.619142871109
D2_BNSJ44_999999,2027/07/12,1149,90,23.3618391675374,1000,0,23.3618391675374,17.2017297833396
D2_BNSJ44_999999,2027/10/12,1239,90,23.3618391675374,1000,0,23.3618391675374,16.7942055810351
D2_BNSJ44_999999,2028/01/12,1329,90,23.3618391675374,1000,0,23.3618391675374,16.3963359877469
D2_BNSJ44_999999,2028/04/12,1419,90,23.3618391675374,1000,0,23.3618391675374,16.0078922772431
D2_BNSJ44_999999,2028/07/12,1509,90,23.3618391675374,1000,0,23.3618391675374,15.6286511420185
D2_BNSJ44_999999,2028/10/12,1599,90,23.3618391675374,1000,0,23.3618391675374,15.2583945649204
D2_BNSJ44_999999,2029/01/12,1689,90,23.3618391675374,1000,0,23.3618391675374,14.8969096938151
D2_BNSJ44_999999,2029/04/12,1779,90,23.3618391675374,1000,0,23.3618391675374,14.5439887192249
D2_BNSJ44_999999,2029/07/12,1869,90,23.3618391675374,1000,0,23.3618391675374,14.1994287548619
D2_BNSJ44_999999,2029/10/12,1959,90,23.3618391675374,1000,0,23.3618391675374,13.8630317209944
D2_BNSJ44_999999,2030/01/12,2049,90,23.3618391675374,1000,0,23.3618391675374,13.5346042305747
D2_BNSJ44_999999,2030/04/12,2139,90,23.3618391675374,1000,0,23.3618391675374,13.2139574780653
D2_BNSJ44_999999,2030/07/12,2229,90,23.3618391675374,1000,0,23.3618391675374,12.900907130899
D2_BNSJ44_999999,2030/10/12,2319,90,23.3618391675374,1000,0,23.3618391675374,12.5952732235104
D2_BNSJ44_999999,2031/01/12,2409,90,23.3618391675374,1000,0,23.3618391675374,12.2968800538775
D2_BNSJ44_999999,2031/04/12,2499,90,23.3618391675374,1000,0,23.3618391675374,12.0055560825148
D2_BNSJ44_999999,2031/07/12,2589,90,23.3618391675374,1000,0,23.3618391675374,11.7211338338588
D2_BNSJ44_999999,2031/10/12,2679,90,23.3618391675374,1000,0,23.3618391675374,11.4434497999907
D2_BNSJ44_999999,2032/01/12,2769,90,23.3618391675374,1000,0,23.3618391675374,11.1723443466385
D2_BNSJ44_999999,2032/04/12,2859,90,23.3618391675374,1000,0,23.3618391675374,10.9076616214079
D2_BNSJ44_999999,2032/07/12,2949,90,23.3618391675374,1000,0,23.3618391675374,10.6492494641853
D2_BNSJ44_999999,2032/10/12,3039,90,23.3618391675374,1000,0,23.3618391675374,10.3969593196652
D2_BNSJ44_999999,2033/01/12,3129,90,23.3618391675374,1000,0,23.3618391675374,10.1506461519486
D2_BNSJ44_999999,2033/04/12,3219,90,23.3618391675374,1000,0,23.3618391675374,9.91016836116534
D2_BNSJ44_999999,2033/07/12,3309,90,23.3618391675374,1000,0,23.3618391675374,9.67538770207144
D2_BNSJ44_999999,2033/10/12,3399,90,23.3618391675374,1000,0,23.3618391675374,9.44616920457517
D2_BNSJ44_999999,2034/01/12,3489,90,23.3618391675374,1000,0,23.3618391675374,9.22238109614571
D2_BNSJ44_999999,2034/04/12,3579,90,23.3618391675374,1000,0,23.3618391675374,9.00389472606011
D2_BNSJ44_999999,2034/07/12,3669,90,23.3618391675374,1000,0,23.3618391675374,8.79058449144489
D2_BNSJ44_999999,2034/10/12,3759,90,23.3618391675374,1000,0,23.3618391675374,8.58232776506982
D2_BNSJ44_999999,2035/01/12,3849,90,23.3618391675374,1000,0,23.3618391675374,8.37900482485228
D2_BNSJ44_999999,2035/04/12,3939,90,23.3618391675374,1000,0,23.3618391675374,8.18049878503173
D2_BNSJ44_999999,2035/07/12,4029,90,23.3618391675374,1000,0,23.3618391675374,7.98669552897476
D2_BNSJ44_999999,2035/10/12,4119,90,23.3618391675374,1000,0,23.3618391675374,7.79748364357199
D2_BNSJ44_999999,2036/01/12,4209,90,23.3618391675374,1000,0,23.3618391675374,7.61275435518919
D2_BNSJ44_999999,2036/04/12,4299,90,23.3618391675374,1000,0,23.3618391675374,7.43240146713582
D2_BNSJ44_999999,2036/07/12,4389,90,23.3618391675374,1000,0,23.3618391675374,7.25632129861491
D2_BNSJ44_999999,2036/10/12,4479,90,23.3618391675374,1000,0,23.3618391675374,7.08441262511932
D2_BNSJ44_999999,2037/01/12,4569,90,23.3618391675374,1000,0,23.3618391675374,6.91657662024007
D2_BNSJ44_999999,2037/04/12,4659,90,23.3618391675374,1000,0,23.3618391675374,6.7527167988533
D2_BNSJ44_999999,2037/07/12,4749,90,23.3618391675374,1000,0,23.3618391675374,6.59273896165308
D2_BNSJ44_999999,2037/10/12,4839,90,23.3618391675374,1000,0,23.3618391675374,6.43655114099844
D2_BNSJ44_999999,2038/01/12,4929,90,23.3618391675374,1000,0,23.3618391675374,6.28406354804321
D2_BNSJ44_999999,2038/04/12,5019,90,23.3618391675374,1000,0,23.3618391675374,6.13518852111843
D2_BNSJ44_999999,2038/07/12,5109,90,23.3618391675374,1000,0,23.3618391675374,5.98984047533769
D2_BNSJ44_999999,2038/10/12,5199,90,23.3618391675374,1000,0,23.3618391675374,5.84793585339626
D2_BNSJ44_999999,2039/01/12,5289,90,23.3618391675374,1000,0,23.3618391675374,5.70939307753591
D2_BNSJ44_999999,2039/04/12,5379,90,23.3618391675374,1000,0,23.3618391675374,5.57413250264771
D2_BNSJ44_999999,2039/07/12,5469,90,23.3618391675374,1000,0,23.3618391675374,5.44207637048585
D2_BNSJ44_999999,2039/10/12,5559,90,23.3618391675374,1000,0,23.3618391675374,5.31314876496616
D2_BNSJ44_999999,2040/01/12,5649,90,23.3618391675374,1000,0,23.3618391675374,5.18727556852371
D2_BNSJ44_999999,2040/04/12,5739,90,23.3618391675374,1000,0,23.3618391675374,5.06438441950427
D2_BNSJ44_999999,2040/07/12,5829,90,23.3618391675374,1000,0,23.3618391675374,4.94440467056525
D2_BNSJ44_999999,2040/10/12,5919,90,23.3618391675374,1000,0,23.3618391675374,4.8272673480621
D2_BNSJ44_999999,2041/01/12,6009,90,23.3618391675374,1000,0,23.3618391675374,4.71290511239699
D2_BNSJ44_999999,2041/04/12,6099,90,23.3618391675374,1000,0,23.3618391675374,4.60125221930674
D2_BNSJ44_999999,2041/07/12,6189,90,23.3618391675374,1000,0,23.3618391675374,4.49224448206795
D2_BNSJ44_999999,2041/10/12,6279,90,23.3618391675374,1000,0,23.3618391675374,4.3858192345975
D2_BNSJ44_999999,2042/01/12,6369,90,23.3618391675374,1000,0,23.3618391675374,4.28191529542724
D2_BNSJ44_999999,2042/04/12,6459,90,23.3618391675374,1000,0,23.3618391675374,4.18047293253216
D2_BNSJ44_999999,2042/07/12,6549,90,23.3618391675374,1000,0,23.3618391675374,4.08143382899178
D2_BNSJ44_999999,2042/10/12,6639,90,23.3618391675374,1000,0,23.3618391675374,3.98474104946506
D2_BNSJ44_999999,2043/01/12,6729,90,23.3618391675374,1000,0,23.3618391675374,3.8903390074596
D2_BNSJ44_999999,2043/04/12,6819,90,23.3618391675374,1000,0,23.3618391675374,3.79817343337618
D2_BNSJ44_999999,2043/07/12,6909,90,23.3618391675374,1000,0,23.3618391675374,3.70819134331044
D2_BNSJ44_999999,2043/10/12,6999,90,23.3618391675374,1000,0,23.3618391675374,3.62034100859359
D2_BNSJ44_999999,2044/01/12,7089,90,23.3618391675374,1000,0,23.3618391675374,3.53457192605478
D2_BNSJ44_999999,2044/04/12,7179,90,23.3618391675374,1000,0,23.3618391675374,3.45083478898799
D2_BNSJ44_999999,2044/07/12,7269,90,23.3618391675374,1000,0,23.3618391675374,3.36908145880667
D2_BNSJ44_999999,2044/10/12,7359,90,23.3618391675374,1000,0,23.3618391675374,3.28926493737003
D2_BNSJ44_999999,2045/01/12,7449,90,23.3618391675374,1000,0,23.3618391675374,3.2113393399648
D2_BNSJ44_999999,2045/04/12,7539,90,23.3618391675374,1000,0,23.3618391675374,3.13525986892719
D2_BNSJ44_999999,2045/07/12,7629,90,23.3618391675374,1000,0,23.3618391675374,3.06098278788971
D2_BNSJ44_999999,2045/10/12,7719,90,23.3618391675374,1000,0,23.3618391675374,2.98846539663811
D2_BNSJ44_999999,2046/01/12,7809,90,23.3618391675374,1000,0,23.3618391675374,2.91766600656402
D2_BNSJ44_999999,2046/04/12,7899,90,23.3618391675374,1000,0,23.3618391675374,2.8485439166991
D2_BNSJ44_999999,2046/07/12,7989,90,23.3618391675374,1000,0,23.3618391675374,2.78105939031696
D2_BNSJ44_999999,2046/10/12,8079,90,23.3618391675374,1000,0,23.3618391675374,2.71517363208942
D2_BNSJ44_999999,2047/01/12,8169,90,23.3618391675374,1000,0,23.3618391675374,2.65084876578399
D2_BNSJ44_999999,2047/04/12,8259,90,23.3618391675374,1000,0,23.3618391675374,2.5880478124896
D2_BNSJ44_999999,2047/07/12,8349,90,23.3618391675374,1000,0,23.3618391675374,2.52673466935836
D2_BNSJ44_999999,2047/10/12,8439,90,23.3618391675374,1000,0,23.3618391675374,2.46687408885077
D2_BNSJ44_999999,2048/01/12,8529,90,23.3618391675374,1000,0,23.3618391675374,2.40843165847273
D2_BNSJ44_999999,2048/04/12,8619,90,23.3618391675374,1000,0,23.3618391675374,2.35137378099259
D2_BNSJ44_999999,2048/07/12,8709,90,23.3618391675374,1000,0,23.3618391675374,2.29566765512687
D2_BNSJ44_999999,2048/10/12,8799,90,23.3618391675374,1000,0,23.3618391675374,2.2412812566835
D2_BNSJ44_999999,2049/01/12,8889,90,23.3618391675374,1000,0,23.3618391675374,2.18818332015187
D2_BNSJ44_999999,2049/04/12,8979,90,23.3618391675374,1000,0,23.3618391675374,2.13634332072898
D2_BNSJ44_999999,2049/07/12,9069,90,23.3618391675374,1000,0,23.3618391675374,2.08573145677144
D2_BNSJ44_999999,2049/10/12,9159,90,1023.36183916754,1000,1000,1023.36183916754,89.2006304002376
D2_CS700_999999,2024/06/18,45,180,31.25,1000,0,31.25,28.7620287399967
D2_CS700_999999,2024/12/18,225,180,31.25,1000,0,31.25,20.6394201923677
D2_CS700_999999,2025/06/18,405,180,26.6985,1000,0,26.6985,12.6535478044128
D2_CS700_999999,2025/12/18,585,180,26.6985,1000,0,26.6985,9.08009279944548
D2_CS700_999999,2026/06/18,765,180,26.6985,1000,0,26.6985,6.51580778141831
D2_CS700_999999,2026/12/18,945,180,26.6985,1000,0,26.6985,4.67569572053097
D2_CS700_999999,2027/06/18,1125,180,26.6985,1000,0,26.6985,3.35524484521133
D2_CS700_999999,2027/12/18,1305,180,26.6985,1000,0,26.6985,2.40769901297999
